"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ce089f61-31c6-3eb2-8764-3afa16012cd4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-055c4e9f-b235-3cb1-a1f1-5462535d5d90","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ce089f61-31c6-3eb2-8764-3afa16012cd4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16b6dbec-7bba-3d3b-9335-2b1734e0e7de","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ce089f61-31c6-3eb2-8764-3afa16012cd4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-529b6c13-358b-3ba7-a7bb-a50780a5a3f5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ce089f61-31c6-3eb2-8764-3afa16012cd4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-879e24ee-44f1-37ed-8177-e409f8d349f4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ce089f61-31c6-3eb2-8764-3afa16012cd4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8d124f7-9194-3a68-a35a-7406f9c9bbaf","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ce089f61-31c6-3eb2-8764-3afa16012cd4"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ce089f61-31c6-3eb2-8764-3afa16012cd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ce089f61-31c6-3eb2-8764-3afa16012cd4","http://purl.org/dc/terms/created","start=1968;end=1971"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ce089f61-31c6-3eb2-8764-3afa16012cd4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ce089f61-31c6-3eb2-8764-3afa16012cd4","http://purl.org/dc/elements/1.1/description","Enregistrements originaux conservés à la Bibliothèque nationale de France: description consultable en ligne sur le catalogue ""Archives et manuscrits"" (http://archivesetmanuscrits.bnf.fr/)"
