"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-dbbc3c1d-9fcd-4186-bc3c-1d9fcd0186ed","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-dbbc3c1d-9fcd-4186-bc3c-1d9fcd0186ed"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dbbc3c1d-9fcd-4186-bc3c-1d9fcd0186ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dbbc3c1d-9fcd-4186-bc3c-1d9fcd0186ed","http://purl.org/dc/terms/created","2018"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dbbc3c1d-9fcd-4186-bc3c-1d9fcd0186ed","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf289364423"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dbbc3c1d-9fcd-4186-bc3c-1d9fcd0186ed","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf215323384"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dbbc3c1d-9fcd-4186-bc3c-1d9fcd0186ed","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dbbc3c1d-9fcd-4186-bc3c-1d9fcd0186ed","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf310748151"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dbbc3c1d-9fcd-4186-bc3c-1d9fcd0186ed","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_43d5a83955bb437d982fd71e16a966a7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dbbc3c1d-9fcd-4186-bc3c-1d9fcd0186ed","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_df9371f155ccbda53facaab997698a7a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dbbc3c1d-9fcd-4186-bc3c-1d9fcd0186ed","http://purl.org/dc/elements/1.1/description","Enregistrement des mots du lexique Swadesh en anglais"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dbbc3c1d-9fcd-4186-bc3c-1d9fcd0186ed","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dbbc3c1d-9fcd-4186-bc3c-1d9fcd0186ed","http://purl.org/dc/terms/available","2021-03-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dbbc3c1d-9fcd-4186-bc3c-1d9fcd0186ed","http://purl.org/dc/terms/bibliographicCitation","""Lexique Swadesh en anglais"" 2018. anglais. Kiseleva, Tatiana (data_inputter); Vincent, Coralie (data_inputter); El Ayari, Sarra (depositor); Rast, Rebekah (speaker); Zribi-Hertz, Anne (researcher); Soare, Elena (researcher). Editeur(s): Structures formelles du langage."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dbbc3c1d-9fcd-4186-bc3c-1d9fcd0186ed","http://purl.org/dc/terms/issued","2022-06-02T18:00:21+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dbbc3c1d-9fcd-4186-bc3c-1d9fcd0186ed","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dbbc3c1d-9fcd-4186-bc3c-1d9fcd0186ed","http://purl.org/dc/terms/medium","Born digital"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dbbc3c1d-9fcd-4186-bc3c-1d9fcd0186ed","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_viaf310748151"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dbbc3c1d-9fcd-4186-bc3c-1d9fcd0186ed","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_43d5a83955bb437d982fd71e16a966a7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dbbc3c1d-9fcd-4186-bc3c-1d9fcd0186ed","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf215323384"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dbbc3c1d-9fcd-4186-bc3c-1d9fcd0186ed","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dbbc3c1d-9fcd-4186-bc3c-1d9fcd0186ed","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf289364423"
