"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-786b98c0-8770-384d-9319-1380290fc6f2","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-786b98c0-8770-384d-9319-1380290fc6f2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-786b98c0-8770-384d-9319-1380290fc6f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-786b98c0-8770-384d-9319-1380290fc6f2","http://purl.org/dc/terms/created","2013-11-12"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-786b98c0-8770-384d-9319-1380290fc6f2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_612df102db573be8b1ba6295665cfe5c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-786b98c0-8770-384d-9319-1380290fc6f2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5890595e16cbebb8866e1842e4bd6ec7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-786b98c0-8770-384d-9319-1380290fc6f2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf34740816"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-786b98c0-8770-384d-9319-1380290fc6f2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf277010750"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-786b98c0-8770-384d-9319-1380290fc6f2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf14996188"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-786b98c0-8770-384d-9319-1380290fc6f2","http://purl.org/dc/elements/1.1/description","Interaction de soin/au travail : rendez-vous de suivi médical (infirmière/patient) en structure de soin ambulant en addictologie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-786b98c0-8770-384d-9319-1380290fc6f2","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-786b98c0-8770-384d-9319-1380290fc6f2","http://purl.org/dc/terms/available","2017-09-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-786b98c0-8770-384d-9319-1380290fc6f2","http://purl.org/dc/terms/bibliographicCitation","""Parole émergée: 288"" 2013. Français. Ploog, Katja (researcher); Equoy-Hutin, Séverine (researcher); Mariani-Rousset, Sophie (researcher); Ploog, Katja (depositor); P2 (interviewer); 3b2d (speaker). Editeur(s): Laboratoire Ligérien de Linguistique; Edition, Littératures, Langages, Informatique, Arts, Didactique, Discours."
