"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/terms/created","2017-03-10"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/terms/modified","2018-03-16T13:34:18+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_15"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/terms/available","2018-01-09"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/terms/issued","2018-03-16T13:34:18+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/chirkova/xumi255.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.fb78803e-65a9-3a48-a4b5-d2e0bbfc1c89"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-869698"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001485"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-fb78803e-65a9-3a48-a4b5-d2e0bbfc1c89"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_XUMI255"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/sxg"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/language","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/language","Xumi"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/subject","Gesar"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/sxg"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/subject","traditional story"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/subject","Potala palace"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/subject","Chinese, Mandarin"
