"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f57874fe-23d4-3bc5-b4b2-1cde555c0af9","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-f57874fe-23d4-3bc5-b4b2-1cde555c0af9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63e9f618-f340-3f45-85e1-5b32146e37fa","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-f57874fe-23d4-3bc5-b4b2-1cde555c0af9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f57874fe-23d4-3bc5-b4b2-1cde555c0af9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f57874fe-23d4-3bc5-b4b2-1cde555c0af9","http://purl.org/dc/terms/created","1981-03-22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f57874fe-23d4-3bc5-b4b2-1cde555c0af9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f57874fe-23d4-3bc5-b4b2-1cde555c0af9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11908747c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f57874fe-23d4-3bc5-b4b2-1cde555c0af9","http://purl.org/dc/elements/1.1/description","Entretien avec Jean-Marcel Jeanneney sur la politique énergétique française sous la Ve République (2e partie)."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f57874fe-23d4-3bc5-b4b2-1cde555c0af9","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098908&c=FRBNFEAD000098908_a19871554"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f57874fe-23d4-3bc5-b4b2-1cde555c0af9","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f57874fe-23d4-3bc5-b4b2-1cde555c0af9","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f57874fe-23d4-3bc5-b4b2-1cde555c0af9","http://purl.org/dc/terms/bibliographicCitation","""Entretien avec Jean-Marcel Jeanneney. La planification économique en France (2) - face A"" 1981. Jeanneney, Jean-Marcel (1910-2010) (speaker); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
