"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-87bf2965-cabb-3de8-ba92-b589083e66d4","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-87bf2965-cabb-3de8-ba92-b589083e66d4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87bf2965-cabb-3de8-ba92-b589083e66d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87bf2965-cabb-3de8-ba92-b589083e66d4","http://purl.org/dc/terms/created","1978-09-02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87bf2965-cabb-3de8-ba92-b589083e66d4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_ff2f1b7831aad9e189e922d1d31fa5a1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87bf2965-cabb-3de8-ba92-b589083e66d4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87bf2965-cabb-3de8-ba92-b589083e66d4","http://purl.org/dc/elements/1.1/description","sntaʔ ric ‘clan de l’oiseau paradoxornis’, Boua Phan Heuang Praseuth"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87bf2965-cabb-3de8-ba92-b589083e66d4","http://purl.org/dc/elements/1.1/description","sntaʔ ric ‘paradoxornis bird clan’, Boua Phan Heuang Praseuth"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87bf2965-cabb-3de8-ba92-b589083e66d4","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87bf2965-cabb-3de8-ba92-b589083e66d4","http://purl.org/dc/terms/alternative","Histoire khamoue du clan de l'oiseau paradoxornis"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87bf2965-cabb-3de8-ba92-b589083e66d4","http://purl.org/dc/terms/available","2016-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87bf2965-cabb-3de8-ba92-b589083e66d4","http://purl.org/dc/terms/bibliographicCitation","""Khmu paradoxornis bird clan story"" 1978. Khmu. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Boua Phan Heuang Praseuth (speaker). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87bf2965-cabb-3de8-ba92-b589083e66d4","http://purl.org/dc/terms/issued","2016-03-25T14:43:46+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87bf2965-cabb-3de8-ba92-b589083e66d4","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87bf2965-cabb-3de8-ba92-b589083e66d4","http://purl.org/dc/terms/medium","Record: compact cassette ; digitized from the original"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87bf2965-cabb-3de8-ba92-b589083e66d4","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87bf2965-cabb-3de8-ba92-b589083e66d4","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87bf2965-cabb-3de8-ba92-b589083e66d4","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_ff2f1b7831aad9e189e922d1d31fa5a1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87bf2965-cabb-3de8-ba92-b589083e66d4","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-87bf2965-cabb-3de8-ba92-b589083e66d4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87bf2965-cabb-3de8-ba92-b589083e66d4","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-569611"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87bf2965-cabb-3de8-ba92-b589083e66d4","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-KJG_CLAN_OISEAU_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87bf2965-cabb-3de8-ba92-b589083e66d4","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0002155"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87bf2965-cabb-3de8-ba92-b589083e66d4","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.87bf2965-cabb-3de8-ba92-b589083e66d4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87bf2965-cabb-3de8-ba92-b589083e66d4","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87bf2965-cabb-3de8-ba92-b589083e66d4","http://purl.org/dc/elements/1.1/language","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87bf2965-cabb-3de8-ba92-b589083e66d4","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87bf2965-cabb-3de8-ba92-b589083e66d4","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87bf2965-cabb-3de8-ba92-b589083e66d4","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87bf2965-cabb-3de8-ba92-b589083e66d4","http://purl.org/dc/elements/1.1/subject","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87bf2965-cabb-3de8-ba92-b589083e66d4","http://purl.org/dc/elements/1.1/title","Khmu paradoxornis bird clan story"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87bf2965-cabb-3de8-ba92-b589083e66d4","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87bf2965-cabb-3de8-ba92-b589083e66d4","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87bf2965-cabb-3de8-ba92-b589083e66d4","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87bf2965-cabb-3de8-ba92-b589083e66d4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87bf2965-cabb-3de8-ba92-b589083e66d4","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-87bf2965-cabb-3de8-ba92-b589083e66d4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87bf2965-cabb-3de8-ba92-b589083e66d4","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-87bf2965-cabb-3de8-ba92-b589083e66d4"
