"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a033f427-62d9-4a2a-a60e-8d2b2befd89a","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-a033f427-62d9-4a2a-a60e-8d2b2befd89a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a033f427-62d9-4a2a-a60e-8d2b2befd89a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a033f427-62d9-4a2a-a60e-8d2b2befd89a","http://purl.org/dc/terms/created","1971"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a033f427-62d9-4a2a-a60e-8d2b2befd89a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_fb994145d68cde87270a66f4c0d520a4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a033f427-62d9-4a2a-a60e-8d2b2befd89a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46762075"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a033f427-62d9-4a2a-a60e-8d2b2befd89a","http://purl.org/dc/elements/1.1/description","Histoire des Bafia"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a033f427-62d9-4a2a-a60e-8d2b2befd89a","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a033f427-62d9-4a2a-a60e-8d2b2befd89a","http://purl.org/dc/terms/available","2020-02-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a033f427-62d9-4a2a-a60e-8d2b2befd89a","http://purl.org/dc/terms/bibliographicCitation","""Origine des Bafia"" 1971. Vute. Wilhelem, Hans (researcher); Wilhelem, Hans (speaker); Wilhelem, Hans (translator); Guarisma, Gladys (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a033f427-62d9-4a2a-a60e-8d2b2befd89a","http://purl.org/dc/terms/issued","2020-03-23T22:49:28+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a033f427-62d9-4a2a-a60e-8d2b2befd89a","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a033f427-62d9-4a2a-a60e-8d2b2befd89a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf46762075"
