"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-bc25dc3b-2d6c-361e-b19e-3521c3d4a05a","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-bc25dc3b-2d6c-361e-b19e-3521c3d4a05a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33c21af1-16bb-3b6d-81c3-f18d3c78bce8","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-bc25dc3b-2d6c-361e-b19e-3521c3d4a05a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc25dc3b-2d6c-361e-b19e-3521c3d4a05a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc25dc3b-2d6c-361e-b19e-3521c3d4a05a","http://purl.org/dc/terms/created","1994-01-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc25dc3b-2d6c-361e-b19e-3521c3d4a05a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb14564998t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc25dc3b-2d6c-361e-b19e-3521c3d4a05a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc25dc3b-2d6c-361e-b19e-3521c3d4a05a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_22690fba90f7cb2b2a8c3db26de925cf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc25dc3b-2d6c-361e-b19e-3521c3d4a05a","http://purl.org/dc/elements/1.1/description","Séminaire organisé et enregistré par l'IHTP (Paris) entre 1992 et 1996."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc25dc3b-2d6c-361e-b19e-3521c3d4a05a","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19876070"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc25dc3b-2d6c-361e-b19e-3521c3d4a05a","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc25dc3b-2d6c-361e-b19e-3521c3d4a05a","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc25dc3b-2d6c-361e-b19e-3521c3d4a05a","http://purl.org/dc/terms/bibliographicCitation","""Séminaire du Groupe de recherche sur l'histoire des intellectuels (GRHI) (16) : Amérique latine (1) - face A"" 1994. Luis Bocaz (speaker); Sierra, Carmen de (speaker); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc25dc3b-2d6c-361e-b19e-3521c3d4a05a","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
