"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334f7022-03c1-3673-8414-c651644fdb19"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://purl.org/dc/terms/modified","2022-02-16T17:08:53+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf37146538"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_9488267502e18d8034236810c53778f5"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://purl.org/dc/terms/alternative","Vốn từ vựng thổ ngữ tiếng Thổ ở Làng Lỡ, Nghĩa Đàn, phần 1/3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://purl.org/dc/terms/alternative","Vocabulaire thổ de Làng Lỡ, partie 1/3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://purl.org/dc/terms/available","2015-11-05"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://purl.org/dc/terms/issued","2016-01-06T15:03:24+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_9488267502e18d8034236810c53778f5"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf37146538"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
