"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://purl.org/dc/terms/created","2012-10-17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_fe43e343fa5f5f42989549b2158a7570"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0416e5c1c3d319229d7c540b10804b26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_23b8ee19814bd1c8f45782f7dc376d4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_4ac44833d7d299959cb812e3ddea1f29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf309908079"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bf90f5925fdf1ad46886d7e307f9839b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_aefa8708653c386184efb52015adb5da"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_14806f1e8afefd6be0124e8590477eed"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39373366"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf107610453"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://purl.org/dc/elements/1.1/description","1960/1961. Vaulx en Velin-Lyon-Montluc-couloir de la mort-Alger musée des condamnés à mort."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://purl.org/dc/elements/1.1/source","http://www.patrimonum.fr/montluc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://purl.org/dc/terms/abstract","Le 17 octobre 2012, à l'occasion de la commémoration organisée chaque année à Vaulx-en-Velin en souvenir de la manifestation des Algériens à Paris du 17 octobre 1961 et de sa sanglante répression deux membres d'une famille d'origine algérienne demeurant dans la région lyonnaise sont venus rencontrer Mostefa Boudina pour lui remettre la photo de Miloud Bougandoura. Leur mère qui était sa cousine avait précieusement conservé dans le salon de la maison familiale cette photo de leur oncle. Eux mêmes n'ont appris qui était cet oncle, sa participation à la guerre de Libération nationale de l'Algérie, et son exécution qu'à l'occasion de la sortie du livre de M. Boudina et de sa venue à Lyon. M. Boudina évoque les souvenirs qu'il a gardé de ce compagnon de détention et des projets qu'il imaginait avec sa compagne française une fois l'Algérie devenue indépendante."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://purl.org/dc/terms/available","2020-03-17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://purl.org/dc/terms/bibliographicCitation","""Mostefa Boudina rencontre la famille de Miloud Bougandoura guillotiné le 5 août 1960"" 2012. Centre Max Weber; Centre national de la recherche scientifique; Laboratoire d'Informatique en Image et Systèmes d'Information; Laboratoire méditerranéen de sociologie; Battegay, Alain (author); Têtu, Marie-Thérèse (author); Têtu, Marie-Thérèse (depositor); Chevillard, Éric (photographer); Dematons, Didier (photographer); Dury, Christian (photographer); Leblanc, Didier (photographer); Kelbert, Nicolas (recorder); Berthinier, Quentin (editor); Bougandoura (speaker); André, Marc (consultant). Editeur(s): Centre Max Weber; Centre national de la recherche scientifique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://purl.org/dc/terms/issued","2020-04-22T20:32:49+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/4.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_viaf39373366"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_viaf107610453"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf107610453"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_14806f1e8afefd6be0124e8590477eed"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_4ac44833d7d299959cb812e3ddea1f29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bf90f5925fdf1ad46886d7e307f9839b"
