"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/terms/created","2002-12-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf197172344"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_4b3cde282345b93794220884c330151b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf24631318"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_77"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/elements/1.1/description","Fichier son de la conversation guidée"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/terms/available","2010-10-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/terms/bibliographicCitation","""PFC: Enquête Aix-Marseille"" 2002. Français. Équipe de Recherche en Syntaxe et Sémantique (depositor); Phonologie du Français Contemporain (author); Durand, Jacques (researcher); Coquillon, Annelise (interviewer); A, F (speaker). Editeur(s): Équipe de Recherche en Syntaxe et Sémantique; Université d'Oslo; Université de Tromsø; Modèles, Dynamiques, Corpus."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/terms/issued","2010-10-23T16:32:12+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_org_84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_77"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf197172344"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf24631318"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_4b3cde282345b93794220884c330151b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FRA_13bfa1gg_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-144284"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.17bb81ea-aae9-37cb-b495-41c4fb1ef0e1"
