"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-df49108f-6b77-389c-ae85-3731386799d3","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-df49108f-6b77-389c-ae85-3731386799d3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df49108f-6b77-389c-ae85-3731386799d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df49108f-6b77-389c-ae85-3731386799d3","http://purl.org/dc/terms/created","2014-11-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df49108f-6b77-389c-ae85-3731386799d3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df49108f-6b77-389c-ae85-3731386799d3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_c81fb3a11028386ed78989cc998aa3dd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df49108f-6b77-389c-ae85-3731386799d3","http://purl.org/dc/elements/1.1/description","Elder Simeon Ben describes his work as a Bible translator working on the Vatlongos Bible."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df49108f-6b77-389c-ae85-3731386799d3","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df49108f-6b77-389c-ae85-3731386799d3","http://purl.org/dc/terms/available","2018-04-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df49108f-6b77-389c-ae85-3731386799d3","http://purl.org/dc/terms/bibliographicCitation","""A story about bible translation"" 2014. Vatlongos. Elder Simeon Ben (speaker); Ridge, Eleanor (researcher); Ridge, Eleanor (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df49108f-6b77-389c-ae85-3731386799d3","http://purl.org/dc/terms/issued","2018-05-31T13:32:19+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df49108f-6b77-389c-ae85-3731386799d3","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df49108f-6b77-389c-ae85-3731386799d3","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_person_210"
