"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-74c8d4ca-1ce4-3284-8d4f-ef7f7ff55038","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-74c8d4ca-1ce4-3284-8d4f-ef7f7ff55038"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-74c8d4ca-1ce4-3284-8d4f-ef7f7ff55038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-74c8d4ca-1ce4-3284-8d4f-ef7f7ff55038","http://purl.org/dc/terms/created","start=1997;end=2000"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-74c8d4ca-1ce4-3284-8d4f-ef7f7ff55038","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11893621w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-74c8d4ca-1ce4-3284-8d4f-ef7f7ff55038","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-74c8d4ca-1ce4-3284-8d4f-ef7f7ff55038","http://purl.org/dc/elements/1.1/description","Séminaire organisé et enregistré en 1981, 1982 et 1984 ; sous la direction de Jean Bouvier."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-74c8d4ca-1ce4-3284-8d4f-ef7f7ff55038","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19874980"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-74c8d4ca-1ce4-3284-8d4f-ef7f7ff55038","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-74c8d4ca-1ce4-3284-8d4f-ef7f7ff55038","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-74c8d4ca-1ce4-3284-8d4f-ef7f7ff55038","http://purl.org/dc/terms/bibliographicCitation","""Histoire économique (04)"" 1997. Bouvier, Jean (1920-1987) (author); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-74c8d4ca-1ce4-3284-8d4f-ef7f7ff55038","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-74c8d4ca-1ce4-3284-8d4f-ef7f7ff55038","http://purl.org/dc/terms/medium","1 cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-74c8d4ca-1ce4-3284-8d4f-ef7f7ff55038","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb11893621w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-74c8d4ca-1ce4-3284-8d4f-ef7f7ff55038","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-74c8d4ca-1ce4-3284-8d4f-ef7f7ff55038","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19874980"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-74c8d4ca-1ce4-3284-8d4f-ef7f7ff55038","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-74c8d4ca-1ce4-3284-8d4f-ef7f7ff55038"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-74c8d4ca-1ce4-3284-8d4f-ef7f7ff55038","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.74c8d4ca-1ce4-3284-8d4f-ef7f7ff55038"
