"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://purl.org/dc/terms/created","2015-09-26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://purl.org/dc/elements/1.1/description","Equipment: Tascam DR-100 AKG C 480 B+CK62-ULS (omnidirectional) + AKG C 480 B Preamplifier (stereo)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://purl.org/dc/elements/1.1/description","Wu Decai recalls what her mother told her when she got married"
