"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234","http://purl.org/dc/terms/created","1982-03-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb16995414d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf29530969"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb16995418s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_4153a5027910e10bc41a968348c5fb94"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_9fb1d442be3b4b1a1325d00f23852ce7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234","http://purl.org/dc/elements/1.1/description","Contenu (thèmes) : la canne à sucre, culture et fabrication des dérivés ; la faune terrestre ; les cultures fruitières. Informateurs : Desiyis Frème et Estinyen Silvènis Enquêteurs : Erlande Merceron, Anne-Marie Coriolan,Dominique Fattier et Patrice Brasseur Contenu détaillé : Tome III : pp. 36-51 (la canne à sucre) ; pp. 80-86 (la faune terrestre) ; pp. 1-11 (les cultures fruitières)."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000100227&c=FRBNFEAD000100227_a19895103"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234","http://purl.org/dc/terms/available","2015-11-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234","http://purl.org/dc/terms/bibliographicCitation","""Bonga: La canne à sucre, la faune terrestre, les cultures fruitières - face B"" 1982. Créole haïtien. Desiyis Frème (speaker); Estinyen Silvènis (speaker); Erlande Merceron (interviewer); Anne-Marie Coriolan (interviewer); Fattier, Dominique (transcriber); Brasseur, Patrice (transcriber); Faculté de Linguistique Appliquée de l'Université d'Etat d'Haïti, (anciennement Centre de Linguistique Appliquée (CLA)); Fattier, Dominique (researcher); Fattier, Dominique (editor); Fattier, Dominique (depositor). Editeur(s): Université de Cergy-Pontoise."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234","http://purl.org/dc/terms/medium","1 cassette audio"
