"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-86348406-9970-316e-b30e-8cb40dc9aa03","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-86348406-9970-316e-b30e-8cb40dc9aa03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-86348406-9970-316e-b30e-8cb40dc9aa03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-86348406-9970-316e-b30e-8cb40dc9aa03","http://purl.org/dc/terms/created","2006-03-28"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-86348406-9970-316e-b30e-8cb40dc9aa03","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_098a50f333b9fc79b806dd51ed4ea859"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-86348406-9970-316e-b30e-8cb40dc9aa03","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_b70e2a0d855b4dc7b1ea34a8a9d10305"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-86348406-9970-316e-b30e-8cb40dc9aa03","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39057880"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-86348406-9970-316e-b30e-8cb40dc9aa03","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf222019858"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-86348406-9970-316e-b30e-8cb40dc9aa03","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-86348406-9970-316e-b30e-8cb40dc9aa03","http://purl.org/dc/terms/available","2010-10-27"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-86348406-9970-316e-b30e-8cb40dc9aa03","http://purl.org/dc/terms/bibliographicCitation","""CRI_FIM_SEMANA"" 2006. Sãotomense. Alberto (speaker); Gabriel (speaker); Schang, Emmanuel (researcher); Rougé, Jean-Louis (researcher); Schang, Emmanuel (annotator); Schang, Emmanuel (interviewer); Rougé, Jean-Louis (interviewer); Schang, Emmanuel (transcriber); Schang, Emmanuel (depositor). Editeur(s): Centre Orléanais de Recherche en Anthropologie et Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-86348406-9970-316e-b30e-8cb40dc9aa03","http://purl.org/dc/terms/issued","2010-10-27T14:21:36+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-86348406-9970-316e-b30e-8cb40dc9aa03","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_viaf39057880"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-86348406-9970-316e-b30e-8cb40dc9aa03","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf39057880"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-86348406-9970-316e-b30e-8cb40dc9aa03","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf39057880"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-86348406-9970-316e-b30e-8cb40dc9aa03","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf222019858"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-86348406-9970-316e-b30e-8cb40dc9aa03","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf39057880"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-86348406-9970-316e-b30e-8cb40dc9aa03","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf222019858"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-86348406-9970-316e-b30e-8cb40dc9aa03","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_b70e2a0d855b4dc7b1ea34a8a9d10305"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-86348406-9970-316e-b30e-8cb40dc9aa03","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_098a50f333b9fc79b806dd51ed4ea859"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-86348406-9970-316e-b30e-8cb40dc9aa03","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf39057880"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-86348406-9970-316e-b30e-8cb40dc9aa03","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.86348406-9970-316e-b30e-8cb40dc9aa03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-86348406-9970-316e-b30e-8cb40dc9aa03","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CRI_FIM_SEMANA"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-86348406-9970-316e-b30e-8cb40dc9aa03","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-86348406-9970-316e-b30e-8cb40dc9aa03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-86348406-9970-316e-b30e-8cb40dc9aa03","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-145271"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-86348406-9970-316e-b30e-8cb40dc9aa03","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cri"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-86348406-9970-316e-b30e-8cb40dc9aa03","http://purl.org/dc/elements/1.1/language","Sãotomense"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-86348406-9970-316e-b30e-8cb40dc9aa03","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_53"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-86348406-9970-316e-b30e-8cb40dc9aa03","http://purl.org/dc/elements/1.1/rights","Copyright (c) Schang, Emmanuel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-86348406-9970-316e-b30e-8cb40dc9aa03","http://purl.org/dc/elements/1.1/subject","Sãotomense"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-86348406-9970-316e-b30e-8cb40dc9aa03","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cri"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-86348406-9970-316e-b30e-8cb40dc9aa03","http://purl.org/dc/elements/1.1/title","CRI_FIM_SEMANA"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-86348406-9970-316e-b30e-8cb40dc9aa03","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-86348406-9970-316e-b30e-8cb40dc9aa03","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-86348406-9970-316e-b30e-8cb40dc9aa03","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-86348406-9970-316e-b30e-8cb40dc9aa03","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-86348406-9970-316e-b30e-8cb40dc9aa03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-86348406-9970-316e-b30e-8cb40dc9aa03","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-86348406-9970-316e-b30e-8cb40dc9aa03"
