"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c1211dd6-b4f7-3f1c-8ff1-8fac28b575a0","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c1211dd6-b4f7-3f1c-8ff1-8fac28b575a0"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c1211dd6-b4f7-3f1c-8ff1-8fac28b575a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c1211dd6-b4f7-3f1c-8ff1-8fac28b575a0","http://purl.org/dc/terms/created","2010-06-09"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c1211dd6-b4f7-3f1c-8ff1-8fac28b575a0","http://purl.org/dc/terms/modified","2016-06-01T21:21:09+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c1211dd6-b4f7-3f1c-8ff1-8fac28b575a0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_be544b2663ea96d3225827bffc4a2022"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c1211dd6-b4f7-3f1c-8ff1-8fac28b575a0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c1211dd6-b4f7-3f1c-8ff1-8fac28b575a0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c1211dd6-b4f7-3f1c-8ff1-8fac28b575a0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_GC24"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c1211dd6-b4f7-3f1c-8ff1-8fac28b575a0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_GC24MAR"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c1211dd6-b4f7-3f1c-8ff1-8fac28b575a0","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c1211dd6-b4f7-3f1c-8ff1-8fac28b575a0","http://purl.org/dc/terms/accessRights","AR048"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c1211dd6-b4f7-3f1c-8ff1-8fac28b575a0","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c1211dd6-b4f7-3f1c-8ff1-8fac28b575a0","http://purl.org/dc/terms/accessRights","Accès au document restreint jusqu'en 2061 en raison de la nature des informations qu'il contient. Documents dont la communication porte atteinte à la protection de la vie privée ou portant appréciation ou jugement de valeur sur une personne physique nommément désignée, ou facilement identifiable, ou qui font apparaître le comportement d'une personne dans des conditions susceptibles de lui porter préjudice. (Code du Patrimoine, art. L. 213-2, I, 3)"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c1211dd6-b4f7-3f1c-8ff1-8fac28b575a0","http://purl.org/dc/terms/available","2015-02-13"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c1211dd6-b4f7-3f1c-8ff1-8fac28b575a0","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-69c4fa74-f324-3ddb-9f1a-580867fd5826"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c1211dd6-b4f7-3f1c-8ff1-8fac28b575a0","http://purl.org/dc/terms/issued","2016-06-01T21:21:09+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c1211dd6-b4f7-3f1c-8ff1-8fac28b575a0","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c1211dd6-b4f7-3f1c-8ff1-8fac28b575a0","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c1211dd6-b4f7-3f1c-8ff1-8fac28b575a0","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c1211dd6-b4f7-3f1c-8ff1-8fac28b575a0","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_GC24"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c1211dd6-b4f7-3f1c-8ff1-8fac28b575a0","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_GC24MAR"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c1211dd6-b4f7-3f1c-8ff1-8fac28b575a0","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c1211dd6-b4f7-3f1c-8ff1-8fac28b575a0","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_be544b2663ea96d3225827bffc4a2022"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c1211dd6-b4f7-3f1c-8ff1-8fac28b575a0","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/eslo/private_eslo/masters/ESLO2_ENT_1024_B.trs"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c1211dd6-b4f7-3f1c-8ff1-8fac28b575a0","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO2_ENT_1024_B"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c1211dd6-b4f7-3f1c-8ff1-8fac28b575a0","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.22065c28-5e5b-3b98-96ba-f9826d8c19e1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c1211dd6-b4f7-3f1c-8ff1-8fac28b575a0","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-22065c28-5e5b-3b98-96ba-f9826d8c19e1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c1211dd6-b4f7-3f1c-8ff1-8fac28b575a0","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-590982"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c1211dd6-b4f7-3f1c-8ff1-8fac28b575a0","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c1211dd6-b4f7-3f1c-8ff1-8fac28b575a0","http://purl.org/dc/elements/1.1/language","Français"
