"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95","http://purl.org/dc/terms/created","1985"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf61670766"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_a5fec0924c1650f1a90a6093e7c9db2b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_cd28daebe806a162bf6aa94e3fe3205f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_28fb970ccad88187e0f1f761e194dbf6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95","http://purl.org/dc/elements/1.1/description","Entre Auxi et l'Artois, il y a un massif dont le poème récité fait l'éloge des montagnes"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95","http://purl.org/dc/terms/available","2010-07-06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95","http://purl.org/dc/terms/bibliographicCitation","""Collection Laurent Devismes (33)"" 1985. Picard. Eloy, Jean-Michel (depositor); Eloy, Jean-Michel (researcher); Oudin, Michel (speaker); Mme Paux (speaker); Devisme, Laurent (speaker). Editeur(s): Centre d'Etudes Picardes."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95","http://purl.org/dc/terms/issued","2010-07-06T13:25:08+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95","http://purl.org/dc/terms/medium","Bande magnétique audio AGFA PER 528, 13cm, face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95","http://purl.org/dc/terms/tableOfContents","A propos d'Auxi - entretien avec Michel Oudin et de Mme Paux"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf61670766"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf61670766"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_28fb970ccad88187e0f1f761e194dbf6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_a5fec0924c1650f1a90a6093e7c9db2b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_cd28daebe806a162bf6aa94e3fe3205f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-125649"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ELO_033_A_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/pcd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95","http://purl.org/dc/elements/1.1/language","Picard"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_78"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95","http://purl.org/dc/elements/1.1/rights","Copyright (c) Eloy, Jean-Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/pcd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119813953"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95","http://purl.org/dc/elements/1.1/subject","Picard"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932496x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95","http://purl.org/dc/elements/1.1/title","Collection Laurent Devismes (33)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119834877"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95","http://purl.org/dc/elements/1.1/coverage","parler d'Auxi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-4c9e9f3e-c2ab-3f14-b9ef-61fa6690ea95"
