"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ab9b871f-f835-39d5-bd93-99e05bdf4ec9","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-ab9b871f-f835-39d5-bd93-99e05bdf4ec9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab9b871f-f835-39d5-bd93-99e05bdf4ec9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab9b871f-f835-39d5-bd93-99e05bdf4ec9","http://purl.org/dc/terms/created","1968"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab9b871f-f835-39d5-bd93-99e05bdf4ec9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_99b9cfbd2ac0154368c65f3012eb48ef"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab9b871f-f835-39d5-bd93-99e05bdf4ec9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab9b871f-f835-39d5-bd93-99e05bdf4ec9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab9b871f-f835-39d5-bd93-99e05bdf4ec9","http://purl.org/dc/elements/1.1/description","The quality of the recording is average. The contents of the tape are indicated on the box of the cassette tape: ""May Nou [name of speaker]: 1 Migration of the Phou Noy; 2 Foundation of Phôngsali; 3 Story of Senphôngsibun; 4 Rites concerning rice; 5 War against the Ho [Chinese] in Phou Fa. Commandant Ba Chèo [name of speaker]: 6 Various sentences 7 The Province of Phônsali 8 About Commandant Roux 9 Various sentences 10 The 'Phou Fa-Phou Soum' War 11 The annual feast of PF: Cao sö."" (This is a translation from the French; see the French version of this description for the original.) Digitized from the original by Alexis Michaud at LACITO (Pangloss Collection, at the time «LACITO Archive», headed by Boyd Michailovsky), on March 28th, 2002."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab9b871f-f835-39d5-bd93-99e05bdf4ec9","http://purl.org/dc/elements/1.1/description","Enregistrement de qualité technique moyenne. Le contenu indiqué sur le boîtier de la cassette est le suivant: ""May Nou [nom du locuteur]: 1 Migration des Phou Noy; 2 Fondation de Phôngsali; 3 Histoire de Senphôngsibun; 4 Les rites du riz; 5 Guerre contre les Ho au Phou Fa. Commandant Ba Chèo [nom du locuteur]: 6 Phrases diverses 7 La Prov de Phônsali 8 Le Commandant Roux 9 Phrases diverses 10 Guerre Phou Fa-Phou Soum 11 La fête annuelle du PF- le Cao sö."" Numérisé à partir de l’original par Alexis Michaud, au LACITO (collection Pangloss, à l’époque «programme Archivage», dirigé par Boyd Michailovsky) le 28 mars 2002."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab9b871f-f835-39d5-bd93-99e05bdf4ec9","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab9b871f-f835-39d5-bd93-99e05bdf4ec9","http://purl.org/dc/terms/alternative","Recit (La fête annuelle du PF- le Cao sö)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab9b871f-f835-39d5-bd93-99e05bdf4ec9","http://purl.org/dc/terms/available","2016-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab9b871f-f835-39d5-bd93-99e05bdf4ec9","http://purl.org/dc/terms/bibliographicCitation","""Narrative (The annual feast of PF: Cao sö)"" 1968. Phunoi. Michaud, Alexis (depositor); Ferlus, Michel (researcher); Commandant Ba Chèo (speaker). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab9b871f-f835-39d5-bd93-99e05bdf4ec9","http://purl.org/dc/terms/issued","2016-03-24T20:49:45+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab9b871f-f835-39d5-bd93-99e05bdf4ec9","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab9b871f-f835-39d5-bd93-99e05bdf4ec9","http://purl.org/dc/terms/medium","MAXELL 90-mn cassette tape"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab9b871f-f835-39d5-bd93-99e05bdf4ec9","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab9b871f-f835-39d5-bd93-99e05bdf4ec9","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab9b871f-f835-39d5-bd93-99e05bdf4ec9","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_99b9cfbd2ac0154368c65f3012eb48ef"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab9b871f-f835-39d5-bd93-99e05bdf4ec9","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.ab9b871f-f835-39d5-bd93-99e05bdf4ec9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab9b871f-f835-39d5-bd93-99e05bdf4ec9","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-ab9b871f-f835-39d5-bd93-99e05bdf4ec9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab9b871f-f835-39d5-bd93-99e05bdf4ec9","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-569344"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab9b871f-f835-39d5-bd93-99e05bdf4ec9","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001972"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab9b871f-f835-39d5-bd93-99e05bdf4ec9","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-PHO_FERLUS_2_11_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab9b871f-f835-39d5-bd93-99e05bdf4ec9","http://purl.org/dc/elements/1.1/language","Phunoi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab9b871f-f835-39d5-bd93-99e05bdf4ec9","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/pho"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab9b871f-f835-39d5-bd93-99e05bdf4ec9","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab9b871f-f835-39d5-bd93-99e05bdf4ec9","http://purl.org/dc/elements/1.1/language","French"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab9b871f-f835-39d5-bd93-99e05bdf4ec9","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab9b871f-f835-39d5-bd93-99e05bdf4ec9","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab9b871f-f835-39d5-bd93-99e05bdf4ec9","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/pho"
