"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4ff2a74d-1ed4-35f8-b96b-a33172c8ef8d","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://purl.org/dc/terms/created","1969-03-31"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_DP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_KH411"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_090INC1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_090INC2"
