"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-80035d2c-f72c-35ff-bcdd-c58c7563f95a","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-80035d2c-f72c-35ff-bcdd-c58c7563f95a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80035d2c-f72c-35ff-bcdd-c58c7563f95a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80035d2c-f72c-35ff-bcdd-c58c7563f95a","http://purl.org/dc/terms/created","1964-02-02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80035d2c-f72c-35ff-bcdd-c58c7563f95a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80035d2c-f72c-35ff-bcdd-c58c7563f95a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf56614249"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80035d2c-f72c-35ff-bcdd-c58c7563f95a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf51700729"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80035d2c-f72c-35ff-bcdd-c58c7563f95a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf56666014"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80035d2c-f72c-35ff-bcdd-c58c7563f95a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_77"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80035d2c-f72c-35ff-bcdd-c58c7563f95a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_6e630a690e23465aae1bfa9eec44b490"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80035d2c-f72c-35ff-bcdd-c58c7563f95a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_59"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80035d2c-f72c-35ff-bcdd-c58c7563f95a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_83"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80035d2c-f72c-35ff-bcdd-c58c7563f95a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_e946a8c0d2764d4b568c404ba79aa7ee"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80035d2c-f72c-35ff-bcdd-c58c7563f95a","http://purl.org/dc/elements/1.1/description","Cet enregistrement provient des enquêtes dialectologiques en vue de constituer l'Atlas Linguistique et Ethnographique du Languedoc Occidental. Une traduction de la Parabole de l'Enfant Prodigue a été enregistrée dans chaque point d'enquête."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80035d2c-f72c-35ff-bcdd-c58c7563f95a","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80035d2c-f72c-35ff-bcdd-c58c7563f95a","http://purl.org/dc/terms/alternative","Parabole de l'enfant prodigue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80035d2c-f72c-35ff-bcdd-c58c7563f95a","http://purl.org/dc/terms/available","2010-10-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80035d2c-f72c-35ff-bcdd-c58c7563f95a","http://purl.org/dc/terms/bibliographicCitation","""ALLOc : Arfons : Parabole"" 1964. Occitan/Languedocien. LDOR (depositor); Bases, corpus, langage (editor); Équipe de Recherche en Syntaxe et Sémantique (editor); Nègre, Ernest (interviewer); Gastou, Camille (speaker); Bosc, Marie-Sophie (transcriber); Brun-Trigaud, Guylaine (data_inputter); Sauzet, Patrick (researcher); Thésaurus Occitan (depositor). Editeur(s): Bases, corpus, langage; Équipe de Recherche en Syntaxe et Sémantique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80035d2c-f72c-35ff-bcdd-c58c7563f95a","http://purl.org/dc/terms/issued","2010-10-25T18:50:42+02:00"
