"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ccc84a4-b9ef-3f9c-93e3-b839069f975d","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/terms/created","1970-03-30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_551INC1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_551INC2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_NV558"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_551ENQ2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_551ENQ1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_NV558SOE"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JI306"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_QB100"
