"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/terms/created","2005-04-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_9d1761b1fa894f52cdf63faeceefd133"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_601e0292d11adbe818d58e3be8fa8726"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_8c1110c5e94a6edca85be5974a5a503b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf29764136"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/elements/1.1/description","Fichier son de la conversation guidée"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/terms/available","2010-10-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/terms/bibliographicCitation","""PFC: Enquête Nantes"" 2005. Français. PFC Nantes (depositor); Phonologie du Français Contemporain (author); Wauquier-Gravelines, Sophie (researcher); Suet-Bouret, Déborah (interviewer); R, A (speaker). Editeur(s): Équipe de Recherche en Syntaxe et Sémantique; Université d'Oslo; Université de Tromsø; Modèles, Dynamiques, Corpus."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/terms/issued","2010-10-23T16:43:10+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_org_84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_9d1761b1fa894f52cdf63faeceefd133"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_8c1110c5e94a6edca85be5974a5a503b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf29764136"
