"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-001ff6c9-8cdc-4a37-9ff6-c98cdc4a3776","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-001ff6c9-8cdc-4a37-9ff6-c98cdc4a3776"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-001ff6c9-8cdc-4a37-9ff6-c98cdc4a3776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-001ff6c9-8cdc-4a37-9ff6-c98cdc4a3776","http://purl.org/dc/terms/created","1998-04-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-001ff6c9-8cdc-4a37-9ff6-c98cdc4a3776","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_6a33e2d14901377c84e530637cd1121f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-001ff6c9-8cdc-4a37-9ff6-c98cdc4a3776","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf94980622"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-001ff6c9-8cdc-4a37-9ff6-c98cdc4a3776","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-001ff6c9-8cdc-4a37-9ff6-c98cdc4a3776","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-001ff6c9-8cdc-4a37-9ff6-c98cdc4a3776","http://purl.org/dc/terms/alternative","Un démon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-001ff6c9-8cdc-4a37-9ff6-c98cdc4a3776","http://purl.org/dc/terms/available","2021-06-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-001ff6c9-8cdc-4a37-9ff6-c98cdc4a3776","http://purl.org/dc/terms/bibliographicCitation","""An evil spirit"" 1998. Araki. François, Alexandre (depositor); François, Alexandre (researcher); Ropo (1921–) (speaker); Centre national de la recherche scientifique (sponsor). Editeur(s): Langues, Textes, Traitements informatiques, Cognition."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-001ff6c9-8cdc-4a37-9ff6-c98cdc4a3776","http://purl.org/dc/terms/issued","2021-09-16T15:23:02+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-001ff6c9-8cdc-4a37-9ff6-c98cdc4a3776","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/4.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-001ff6c9-8cdc-4a37-9ff6-c98cdc4a3776","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf94980622"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-001ff6c9-8cdc-4a37-9ff6-c98cdc4a3776","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf94980622"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-001ff6c9-8cdc-4a37-9ff6-c98cdc4a3776","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_6a33e2d14901377c84e530637cd1121f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-001ff6c9-8cdc-4a37-9ff6-c98cdc4a3776","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-001ff6c9-8cdc-4a37-9ff6-c98cdc4a3776","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.001ff6c9-8cdc-4a37-9ff6-c98cdc4a3776"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-001ff6c9-8cdc-4a37-9ff6-c98cdc4a3776","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1334110"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-001ff6c9-8cdc-4a37-9ff6-c98cdc4a3776","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-001ff6c9-8cdc-4a37-9ff6-c98cdc4a3776"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-001ff6c9-8cdc-4a37-9ff6-c98cdc4a3776","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0006995"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-001ff6c9-8cdc-4a37-9ff6-c98cdc4a3776","http://purl.org/dc/elements/1.1/language","Araki"
