"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0a70d151-450e-34ab-ada2-5cf837a49183","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-0a70d151-450e-34ab-ada2-5cf837a49183"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a70d151-450e-34ab-ada2-5cf837a49183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a70d151-450e-34ab-ada2-5cf837a49183","http://purl.org/dc/terms/created","1965"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a70d151-450e-34ab-ada2-5cf837a49183","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_c53f892e4146fe3eaf43691bf5de89c2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a70d151-450e-34ab-ada2-5cf837a49183","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a70d151-450e-34ab-ada2-5cf837a49183","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000102782&c=FRBNFEAD000102782_a19912666"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a70d151-450e-34ab-ada2-5cf837a49183","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a70d151-450e-34ab-ada2-5cf837a49183","http://purl.org/dc/terms/available","2017-10-22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a70d151-450e-34ab-ada2-5cf837a49183","http://purl.org/dc/terms/bibliographicCitation","""Bande originale T4: Face B"" 1965. Cèmuhî. Rivierre, Jean-Claude (researcher); Rivierre, Jean-Claude (depositor); Auguste Démwo-Céu (speaker). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a70d151-450e-34ab-ada2-5cf837a49183","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a70d151-450e-34ab-ada2-5cf837a49183","http://purl.org/dc/terms/medium","Bande magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a70d151-450e-34ab-ada2-5cf837a49183","http://purl.org/dc/terms/tableOfContents","Conte :""Kèni et le lézard"" (A-Kèni, A-Hwôni) ; Intro discours ; conte : ""A-Tipwa-wiimiâ"" (qui se termine sur la bande 5)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a70d151-450e-34ab-ada2-5cf837a49183","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a70d151-450e-34ab-ada2-5cf837a49183","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a70d151-450e-34ab-ada2-5cf837a49183","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_c53f892e4146fe3eaf43691bf5de89c2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a70d151-450e-34ab-ada2-5cf837a49183","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.0a70d151-450e-34ab-ada2-5cf837a49183"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a70d151-450e-34ab-ada2-5cf837a49183","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-jcr_a19912666"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a70d151-450e-34ab-ada2-5cf837a49183","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-0a70d151-450e-34ab-ada2-5cf837a49183"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a70d151-450e-34ab-ada2-5cf837a49183","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0005373"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a70d151-450e-34ab-ada2-5cf837a49183","http://purl.org/dc/elements/1.1/language","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a70d151-450e-34ab-ada2-5cf837a49183","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a70d151-450e-34ab-ada2-5cf837a49183","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a70d151-450e-34ab-ada2-5cf837a49183","http://purl.org/dc/elements/1.1/rights","Copyright (c) Rivierre, Jean-Claude"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a70d151-450e-34ab-ada2-5cf837a49183","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a70d151-450e-34ab-ada2-5cf837a49183","http://purl.org/dc/elements/1.1/subject","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a70d151-450e-34ab-ada2-5cf837a49183","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb122146567"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a70d151-450e-34ab-ada2-5cf837a49183","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119410943"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a70d151-450e-34ab-ada2-5cf837a49183","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932119n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a70d151-450e-34ab-ada2-5cf837a49183","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119328694"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a70d151-450e-34ab-ada2-5cf837a49183","http://purl.org/dc/elements/1.1/title","Bande originale T4: Face B"
