"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-986031f2-60b7-3e98-a6d9-b0b6581bed99","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-986031f2-60b7-3e98-a6d9-b0b6581bed99"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-986031f2-60b7-3e98-a6d9-b0b6581bed99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-986031f2-60b7-3e98-a6d9-b0b6581bed99","http://purl.org/dc/terms/created","1976"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-986031f2-60b7-3e98-a6d9-b0b6581bed99","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_3d341244c926730a5e2fc7658eda32fa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-986031f2-60b7-3e98-a6d9-b0b6581bed99","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f41956078a2685128de96cc70b8a27e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-986031f2-60b7-3e98-a6d9-b0b6581bed99","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf69067592"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-986031f2-60b7-3e98-a6d9-b0b6581bed99","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-986031f2-60b7-3e98-a6d9-b0b6581bed99","http://purl.org/dc/terms/available","2013-04-20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-986031f2-60b7-3e98-a6d9-b0b6581bed99","http://purl.org/dc/terms/bibliographicCitation","""Trois pommes"" 1976. Bulgaro-Macédonien. Drettas, Georges (depositor); Drettas, Georges (researcher); femme anonyme (speaker); Programme franco-allemand Euroslav 2010 : ANR(09-FASHS-025) - DFG(BR 1228/4-1) (sponsor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-986031f2-60b7-3e98-a6d9-b0b6581bed99","http://purl.org/dc/terms/issued","2013-04-20T18:21:06+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-986031f2-60b7-3e98-a6d9-b0b6581bed99","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-986031f2-60b7-3e98-a6d9-b0b6581bed99","http://purl.org/dc/terms/medium","bande magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-986031f2-60b7-3e98-a6d9-b0b6581bed99","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf69067592"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-986031f2-60b7-3e98-a6d9-b0b6581bed99","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf69067592"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-986031f2-60b7-3e98-a6d9-b0b6581bed99","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_3d341244c926730a5e2fc7658eda32fa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-986031f2-60b7-3e98-a6d9-b0b6581bed99","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_f41956078a2685128de96cc70b8a27e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-986031f2-60b7-3e98-a6d9-b0b6581bed99","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000338"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-986031f2-60b7-3e98-a6d9-b0b6581bed99","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.986031f2-60b7-3e98-a6d9-b0b6581bed99"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-986031f2-60b7-3e98-a6d9-b0b6581bed99","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-MKD_TROIS_POMMES_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-986031f2-60b7-3e98-a6d9-b0b6581bed99","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-343809"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-986031f2-60b7-3e98-a6d9-b0b6581bed99","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-986031f2-60b7-3e98-a6d9-b0b6581bed99"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-986031f2-60b7-3e98-a6d9-b0b6581bed99","http://purl.org/dc/elements/1.1/language","Bulgaro-Macédonien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-986031f2-60b7-3e98-a6d9-b0b6581bed99","http://purl.org/dc/elements/1.1/language","Grec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-986031f2-60b7-3e98-a6d9-b0b6581bed99","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/bul"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-986031f2-60b7-3e98-a6d9-b0b6581bed99","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ell"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-986031f2-60b7-3e98-a6d9-b0b6581bed99","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-986031f2-60b7-3e98-a6d9-b0b6581bed99","http://purl.org/dc/elements/1.1/rights","Copyright (c) Drettas, Georges"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-986031f2-60b7-3e98-a6d9-b0b6581bed99","http://purl.org/dc/elements/1.1/subject","Bulgaro-Macédonien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-986031f2-60b7-3e98-a6d9-b0b6581bed99","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/bul"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-986031f2-60b7-3e98-a6d9-b0b6581bed99","http://purl.org/dc/elements/1.1/title","Trois pommes"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-986031f2-60b7-3e98-a6d9-b0b6581bed99","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-986031f2-60b7-3e98-a6d9-b0b6581bed99","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-986031f2-60b7-3e98-a6d9-b0b6581bed99","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-986031f2-60b7-3e98-a6d9-b0b6581bed99","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-986031f2-60b7-3e98-a6d9-b0b6581bed99"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-986031f2-60b7-3e98-a6d9-b0b6581bed99","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-986031f2-60b7-3e98-a6d9-b0b6581bed99"
