"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-6e8c256d-60f8-39db-a3e0-94b791179b9d","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-6e8c256d-60f8-39db-a3e0-94b791179b9d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e8c256d-60f8-39db-a3e0-94b791179b9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e8c256d-60f8-39db-a3e0-94b791179b9d","http://purl.org/dc/terms/created","2010-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e8c256d-60f8-39db-a3e0-94b791179b9d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e8c256d-60f8-39db-a3e0-94b791179b9d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f41956078a2685128de96cc70b8a27e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e8c256d-60f8-39db-a3e0-94b791179b9d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf36216730"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e8c256d-60f8-39db-a3e0-94b791179b9d","http://purl.org/dc/elements/1.1/description","La fable de l’écrevisse qui parie avec le lièvre qu’elle arrivera la première en haut de la montagne. Elle gagne grâce à une astuce : elle se tient avec ses pinces à la queue du lièvre, sans se faire remarquer."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e8c256d-60f8-39db-a3e0-94b791179b9d","http://purl.org/dc/elements/1.1/description","Die Fabel von dem Krebs, der mit dem Hasen wettet, daß er zuerst oben auf dem Berg ankommen werde. Er gewinnt durch Trick: Er hält sich mit seiner Schere unbemerkt am Schwanz des Hasen fest."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e8c256d-60f8-39db-a3e0-94b791179b9d","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e8c256d-60f8-39db-a3e0-94b791179b9d","http://purl.org/dc/terms/alternative","La lepre e il granchio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e8c256d-60f8-39db-a3e0-94b791179b9d","http://purl.org/dc/terms/alternative","Der Hase und der Krebs"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e8c256d-60f8-39db-a3e0-94b791179b9d","http://purl.org/dc/terms/available","2013-04-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e8c256d-60f8-39db-a3e0-94b791179b9d","http://purl.org/dc/terms/bibliographicCitation","""Le lièvre et l’écrevisse"" 2010. Na-našu; Na-našu (Acquaviva Collecroce). Breu, Walter (depositor); Breu, Walter (researcher); Piccoli, Giovanni (speaker); Breu, Walter (recorder); Breu, Walter (interviewer); Programme franco-allemand Euroslav 2010 : ANR(09-FASHS-025) - DFG(BR 1228/4-1) (sponsor). Editeur(s): Université de Constance."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e8c256d-60f8-39db-a3e0-94b791179b9d","http://purl.org/dc/terms/issued","2013-04-21T17:10:39+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e8c256d-60f8-39db-a3e0-94b791179b9d","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc/2.5/"
