"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d3e5410b-48cf-3d93-b30e-f35bf9b34e2d","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d3e5410b-48cf-3d93-b30e-f35bf9b34e2d"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-11b2a613-cd28-392a-915f-6477c3a6353e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d3e5410b-48cf-3d93-b30e-f35bf9b34e2d"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-577dfe64-ec7c-3384-9301-3fda64d4610d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d3e5410b-48cf-3d93-b30e-f35bf9b34e2d"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d3e5410b-48cf-3d93-b30e-f35bf9b34e2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d3e5410b-48cf-3d93-b30e-f35bf9b34e2d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf24597946"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d3e5410b-48cf-3d93-b30e-f35bf9b34e2d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf210314529"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d3e5410b-48cf-3d93-b30e-f35bf9b34e2d","http://purl.org/dc/terms/abstract","Cette collection regroupe les enregistrements faits par Denise Bernot lors de ces terrains en Birmanie entre 1958 et 2005. Ces données sonores comportent des listes de vocabulaires, des phrases élicitées, des lectures de manuels scolaires et de textes littéraires, des narrations dans différents dialectes birmans (intha, arakanais, Tavoyen...) et langues de Birmanie (karen, kachin, ganan, mru, maru, ...)."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d3e5410b-48cf-3d93-b30e-f35bf9b34e2d","http://purl.org/dc/terms/abstract","This collection gathers together recordings made by Denise Bernot in Burma during her field trips, from 1958 to 2005. It comprises data from Burmese dialects (intha, Tavoy, Arakanese...) and other languages of Burma (Karen, Kachin, Ganan...). The data bears upon lexicon elicitation, text elicitation and narration."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d3e5410b-48cf-3d93-b30e-f35bf9b34e2d","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d3e5410b-48cf-3d93-b30e-f35bf9b34e2d","http://purl.org/dc/terms/alternative","Sound archives of Denise Bernot (Burma/Myanmar)"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d3e5410b-48cf-3d93-b30e-f35bf9b34e2d","http://purl.org/dc/terms/available","2016-12-10"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d3e5410b-48cf-3d93-b30e-f35bf9b34e2d","http://purl.org/dc/terms/issued","2020-01-22T17:40:25+01:00"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d3e5410b-48cf-3d93-b30e-f35bf9b34e2d","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d3e5410b-48cf-3d93-b30e-f35bf9b34e2d","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf210314529"
