"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-47f71452-7143-4bdc-8f90-ac163115e5f7","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-47f71452-7143-4bdc-8f90-ac163115e5f7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f71452-7143-4bdc-8f90-ac163115e5f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f71452-7143-4bdc-8f90-ac163115e5f7","http://purl.org/dc/terms/created","start=1976;end=1994"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f71452-7143-4bdc-8f90-ac163115e5f7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf51813972"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f71452-7143-4bdc-8f90-ac163115e5f7","http://purl.org/dc/elements/1.1/description","Mentions sur le support Aziwili / Dibon ; Hodogay."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f71452-7143-4bdc-8f90-ac163115e5f7","http://purl.org/dc/elements/1.1/description","Note Les flûtes aziwili sont jouées à l'arrivée des premières pluies. Ensemble de neuf flûtes de bambou."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f71452-7143-4bdc-8f90-ac163115e5f7","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000111635&c=FRBNFEAD000111635_a19948270"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f71452-7143-4bdc-8f90-ac163115e5f7","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f71452-7143-4bdc-8f90-ac163115e5f7","http://purl.org/dc/terms/alternative","Flûtes aziwili"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f71452-7143-4bdc-8f90-ac163115e5f7","http://purl.org/dc/terms/available","2020-03-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f71452-7143-4bdc-8f90-ac163115e5f7","http://purl.org/dc/terms/bibliographicCitation","""Fonds Véronique de Colombel: Enregistrement 090 face B"" 1976. ouldémé. Colombel, Véronique de (depositor); Colombel, Véronique de (researcher). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f71452-7143-4bdc-8f90-ac163115e5f7","http://purl.org/dc/terms/medium","Cassette audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f71452-7143-4bdc-8f90-ac163115e5f7","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf51813972"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f71452-7143-4bdc-8f90-ac163115e5f7","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf51813972"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f71452-7143-4bdc-8f90-ac163115e5f7","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-47f71452-7143-4bdc-8f90-ac163115e5f7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f71452-7143-4bdc-8f90-ac163115e5f7","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: 14 / Boîte 4 - Musique de fêtes, rituels, action traditionnelle."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f71452-7143-4bdc-8f90-ac163115e5f7","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0006568"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f71452-7143-4bdc-8f90-ac163115e5f7","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.47f71452-7143-4bdc-8f90-ac163115e5f7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f71452-7143-4bdc-8f90-ac163115e5f7","http://purl.org/dc/elements/1.1/language","ouldémé"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f71452-7143-4bdc-8f90-ac163115e5f7","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/udl"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f71452-7143-4bdc-8f90-ac163115e5f7","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f71452-7143-4bdc-8f90-ac163115e5f7","http://purl.org/dc/elements/1.1/subject","ouldémé"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f71452-7143-4bdc-8f90-ac163115e5f7","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12098479m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f71452-7143-4bdc-8f90-ac163115e5f7","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119404970"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f71452-7143-4bdc-8f90-ac163115e5f7","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb16269444g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f71452-7143-4bdc-8f90-ac163115e5f7","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb120765132"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f71452-7143-4bdc-8f90-ac163115e5f7","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12042916m"
