"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_DBA"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_SE"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_CHM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_DBB"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_KIO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/description","Enregistrement issu du Corpus de Français Parlé Parisien des années 2000 (CFPP2000)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/terms/available","2013-04-24"
