"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4a9f18f9-356f-3214-bcf9-9883bdc34240","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4a9f18f9-356f-3214-bcf9-9883bdc34240"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4a9f18f9-356f-3214-bcf9-9883bdc34240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4a9f18f9-356f-3214-bcf9-9883bdc34240","http://purl.org/dc/terms/created","2011-03-18"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4a9f18f9-356f-3214-bcf9-9883bdc34240","http://purl.org/dc/terms/modified","2018-07-13T12:42:06+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4a9f18f9-356f-3214-bcf9-9883bdc34240","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf305295347"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4a9f18f9-356f-3214-bcf9-9883bdc34240","http://purl.org/dc/elements/1.1/format","text/plain"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4a9f18f9-356f-3214-bcf9-9883bdc34240","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4a9f18f9-356f-3214-bcf9-9883bdc34240","http://purl.org/dc/terms/available","2015-02-26"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4a9f18f9-356f-3214-bcf9-9883bdc34240","http://purl.org/dc/terms/conformsTo","Praat textgrid"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4a9f18f9-356f-3214-bcf9-9883bdc34240","http://purl.org/dc/terms/issued","2018-07-13T12:42:06+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4a9f18f9-356f-3214-bcf9-9883bdc34240","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4a9f18f9-356f-3214-bcf9-9883bdc34240","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf305295347"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4a9f18f9-356f-3214-bcf9-9883bdc34240","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf305295347"
