"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e8e05df0-bb7f-34cb-9f07-709ad2211c94","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-e8e05df0-bb7f-34cb-9f07-709ad2211c94"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e8e05df0-bb7f-34cb-9f07-709ad2211c94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e8e05df0-bb7f-34cb-9f07-709ad2211c94","http://purl.org/dc/terms/created","2005-09-22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e8e05df0-bb7f-34cb-9f07-709ad2211c94","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5b6bbe47a7858918abc21b66730b5a33"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e8e05df0-bb7f-34cb-9f07-709ad2211c94","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf189534618"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e8e05df0-bb7f-34cb-9f07-709ad2211c94","http://purl.org/dc/elements/1.1/description","Correspondances entre le système d'écriture trinitario et l'API: < aa, oo, ee, ii, uu > [a:, o:, i:, u:],< ae > [əe], < j > [h], < v > [ß, v], < ' > [ʔ], < ty > [c, tj], < ñ > [ɲ], < gi > [ç], < ch > [tʃ], < r >[ɾ]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e8e05df0-bb7f-34cb-9f07-709ad2211c94","http://purl.org/dc/terms/abstract","Ce texte raconte la fondation de la ville de Trinidad par les anciens trinitarios (la ville a été en réalité fondée par les jésuites) ainsi que le martyre de Pedro Ignacio Muiva, un indigène qui avait voulu défendre son peuple."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e8e05df0-bb7f-34cb-9f07-709ad2211c94","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e8e05df0-bb7f-34cb-9f07-709ad2211c94","http://purl.org/dc/terms/available","2010-10-26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e8e05df0-bb7f-34cb-9f07-709ad2211c94","http://purl.org/dc/terms/bibliographicCitation","""002 Historia de Trinidad"" 2005. Mojeño trinitario. Rose, Françoise (depositor); Jou Ichu, Leonardo (speaker); Rose, Françoise (transcriber); Jou Ichu, Leonardo (translator); Rose, Françoise (recorder); Rose, Françoise (researcher). Editeur(s): Centre d'Etudes des Langues Indigènes d'Amérique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e8e05df0-bb7f-34cb-9f07-709ad2211c94","http://purl.org/dc/terms/issued","2010-10-26T18:44:50+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e8e05df0-bb7f-34cb-9f07-709ad2211c94","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e8e05df0-bb7f-34cb-9f07-709ad2211c94","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf189534618"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e8e05df0-bb7f-34cb-9f07-709ad2211c94","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_viaf189534618"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e8e05df0-bb7f-34cb-9f07-709ad2211c94","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf189534618"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e8e05df0-bb7f-34cb-9f07-709ad2211c94","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_5b6bbe47a7858918abc21b66730b5a33"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e8e05df0-bb7f-34cb-9f07-709ad2211c94","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf189534618"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e8e05df0-bb7f-34cb-9f07-709ad2211c94","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_5b6bbe47a7858918abc21b66730b5a33"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e8e05df0-bb7f-34cb-9f07-709ad2211c94","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-e8e05df0-bb7f-34cb-9f07-709ad2211c94"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e8e05df0-bb7f-34cb-9f07-709ad2211c94","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-145099"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e8e05df0-bb7f-34cb-9f07-709ad2211c94","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.e8e05df0-bb7f-34cb-9f07-709ad2211c94"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e8e05df0-bb7f-34cb-9f07-709ad2211c94","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-TRN_HISTORIA_TRINIDAD_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e8e05df0-bb7f-34cb-9f07-709ad2211c94","http://purl.org/dc/elements/1.1/language","Mojeño trinitario"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e8e05df0-bb7f-34cb-9f07-709ad2211c94","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/trn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e8e05df0-bb7f-34cb-9f07-709ad2211c94","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e8e05df0-bb7f-34cb-9f07-709ad2211c94","http://purl.org/dc/elements/1.1/rights","Copyright (c) Rose, Françoise"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e8e05df0-bb7f-34cb-9f07-709ad2211c94","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#syntax"
