"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-234d1ce4-b44d-38f3-a89a-b44579f09f44","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-234d1ce4-b44d-38f3-a89a-b44579f09f44"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-234d1ce4-b44d-38f3-a89a-b44579f09f44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-234d1ce4-b44d-38f3-a89a-b44579f09f44","http://purl.org/dc/terms/created","1968"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-234d1ce4-b44d-38f3-a89a-b44579f09f44","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5315822eed34580055886508ef24b639"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-234d1ce4-b44d-38f3-a89a-b44579f09f44","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-234d1ce4-b44d-38f3-a89a-b44579f09f44","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-234d1ce4-b44d-38f3-a89a-b44579f09f44","http://purl.org/dc/elements/1.1/description","The quality of the recording is average. The contents of the tape are indicated on the box of the cassette tape: ""May Nou [name of speaker]: 1 Migration of the Phou Noy; 2 Foundation of Phôngsali; 3 Story of Senphôngsibun; 4 Rites concerning rice; 5 War against the Ho [Chinese] in Phou Fa. Commandant Ba Chèo [name of speaker]: 6 Various sentences 7 The Province of Phônsali 8 About Commandant Roux 9 Various sentences 10 The 'Phou Fa-Phou Soum' War 11 The annual feast of PF: Cao sö."" (This is a translation from the French; see the French version of this description for the original.) Digitized from the original by Alexis Michaud at LACITO (Pangloss Collection, at the time «LACITO Archive», headed by Boyd Michailovsky), on March 28th, 2002."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-234d1ce4-b44d-38f3-a89a-b44579f09f44","http://purl.org/dc/elements/1.1/description","Enregistrement de qualité technique moyenne. Le contenu indiqué sur le boîtier de la cassette est le suivant: ""May Nou [nom du locuteur]: 1 Migration des Phou Noy; 2 Fondation de Phôngsali; 3 Histoire de Senphôngsibun; 4 Les rites du riz; 5 Guerre contre les Ho au Phou Fa. Commandant Ba Chèo [nom du locuteur]: 6 Phrases diverses 7 La Prov de Phônsali 8 Le Commandant Roux 9 Phrases diverses 10 Guerre Phou Fa-Phou Soum 11 La fête annuelle du PF- le Cao sö."" Numérisé à partir de l’original par Alexis Michaud, au LACITO (collection Pangloss, à l’époque «programme Archivage», dirigé par Boyd Michailovsky) le 28 mars 2002."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-234d1ce4-b44d-38f3-a89a-b44579f09f44","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-234d1ce4-b44d-38f3-a89a-b44579f09f44","http://purl.org/dc/terms/alternative","Recit (Migration des Phou Noy)"
