"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-37c43785-7b72-4809-b37c-7699397475f5","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-37c43785-7b72-4809-b37c-7699397475f5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0305e473-bafa-4d36-8e72-3910036fda19","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-37c43785-7b72-4809-b37c-7699397475f5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58087e3e-142a-4415-9de4-c130cd519e04","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-37c43785-7b72-4809-b37c-7699397475f5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62712049-0f90-4b31-b486-ad7c8c5e7af2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-37c43785-7b72-4809-b37c-7699397475f5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87324e4d-a099-4475-899e-4b21bdd1acd1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-37c43785-7b72-4809-b37c-7699397475f5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d209b21b-043b-4798-a0ad-7b6680bb3e28","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-37c43785-7b72-4809-b37c-7699397475f5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d53edb41-d74b-479d-9a1f-397009872b83","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-37c43785-7b72-4809-b37c-7699397475f5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da067e01-51ee-4f06-84dc-1e9052dc0b81","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-37c43785-7b72-4809-b37c-7699397475f5"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-37c43785-7b72-4809-b37c-7699397475f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-37c43785-7b72-4809-b37c-7699397475f5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf71397205"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-37c43785-7b72-4809-b37c-7699397475f5","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000103159&c=FRBNFEAD000103159_a19919308"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-37c43785-7b72-4809-b37c-7699397475f5","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-37c43785-7b72-4809-b37c-7699397475f5","http://purl.org/dc/terms/available","2019-03-29"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-37c43785-7b72-4809-b37c-7699397475f5","http://purl.org/dc/terms/medium","4 cassettes audio analogique."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-37c43785-7b72-4809-b37c-7699397475f5","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf71397205"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-37c43785-7b72-4809-b37c-7699397475f5","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf71397205"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-37c43785-7b72-4809-b37c-7699397475f5","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-37c43785-7b72-4809-b37c-7699397475f5"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-37c43785-7b72-4809-b37c-7699397475f5","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.37c43785-7b72-4809-b37c-7699397475f5"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-37c43785-7b72-4809-b37c-7699397475f5","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-37c43785-7b72-4809-b37c-7699397475f5","http://purl.org/dc/elements/1.1/title","Fonds Paulette Roulon-Doko: Mission 1992 (village de Ndongué)"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-37c43785-7b72-4809-b37c-7699397475f5","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-37c43785-7b72-4809-b37c-7699397475f5","http://purl.org/dc/elements/1.1/type","collectage"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-37c43785-7b72-4809-b37c-7699397475f5","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-37c43785-7b72-4809-b37c-7699397475f5","http://purl.org/dc/elements/1.1/type","enregistrement de terrain"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-37c43785-7b72-4809-b37c-7699397475f5","http://purl.org/dc/elements/1.1/type","enquête linguistique"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-37c43785-7b72-4809-b37c-7699397475f5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-19b7bd0c-06c9-4508-b845-42dba53fb254"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-37c43785-7b72-4809-b37c-7699397475f5","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-37c43785-7b72-4809-b37c-7699397475f5"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-37c43785-7b72-4809-b37c-7699397475f5","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
