"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-fd4d5468-da28-33c9-9a18-7eb3b118d373","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4d5468-da28-33c9-9a18-7eb3b118d373"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4d5468-da28-33c9-9a18-7eb3b118d373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4d5468-da28-33c9-9a18-7eb3b118d373","http://purl.org/dc/terms/created","2011-02-14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4d5468-da28-33c9-9a18-7eb3b118d373","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_6affa1d8818e92c2eb1799db0d72bf12"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4d5468-da28-33c9-9a18-7eb3b118d373","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf17151302822148660260"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4d5468-da28-33c9-9a18-7eb3b118d373","http://purl.org/dc/elements/1.1/description","L'enregistrement a eu lieu à la maison. L'enfant est un bilingue basque/français, de type simultané. Il a appris les 2 langues en même temps, depuis la naissance. Cours préparatoire- école immersive basque."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4d5468-da28-33c9-9a18-7eb3b118d373","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4d5468-da28-33c9-9a18-7eb3b118d373","http://purl.org/dc/terms/available","2015-02-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4d5468-da28-33c9-9a18-7eb3b118d373","http://purl.org/dc/terms/bibliographicCitation","""Frogstory basque 01b 2011"" 2011. Basque. Duguine, Isabelle (depositor); Duguine, Isabelle (researcher); Duguine, Isabelle (interviewer); Child 01b (speaker). Editeur(s): Centre de recherches sur la langue et les textes basques."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4d5468-da28-33c9-9a18-7eb3b118d373","http://purl.org/dc/terms/issued","2015-03-18T16:50:55+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4d5468-da28-33c9-9a18-7eb3b118d373","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4d5468-da28-33c9-9a18-7eb3b118d373","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf17151302822148660260"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4d5468-da28-33c9-9a18-7eb3b118d373","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf17151302822148660260"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4d5468-da28-33c9-9a18-7eb3b118d373","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf17151302822148660260"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4d5468-da28-33c9-9a18-7eb3b118d373","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_6affa1d8818e92c2eb1799db0d72bf12"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4d5468-da28-33c9-9a18-7eb3b118d373","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-DUI_01b_2011_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4d5468-da28-33c9-9a18-7eb3b118d373","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-fd4d5468-da28-33c9-9a18-7eb3b118d373"
