"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d552cf91-0cf8-3ce0-8021-cc8ffba0ca2b","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-d552cf91-0cf8-3ce0-8021-cc8ffba0ca2b"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-d552cf91-0cf8-3ce0-8021-cc8ffba0ca2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Place"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-d552cf91-0cf8-3ce0-8021-cc8ffba0ca2b","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_CN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-d552cf91-0cf8-3ce0-8021-cc8ffba0ca2b","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.0
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-d552cf91-0cf8-3ce0-8021-cc8ffba0ca2b","http://www.w3.org/2003/01/geo/wgs84_pos#long",105.0
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-d552cf91-0cf8-3ce0-8021-cc8ffba0ca2b","http://www.w3.org/2003/01/geo/wgs84_pos#east",134.774
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-d552cf91-0cf8-3ce0-8021-cc8ffba0ca2b","http://www.w3.org/2003/01/geo/wgs84_pos#north",53.5609
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-d552cf91-0cf8-3ce0-8021-cc8ffba0ca2b","http://www.w3.org/2003/01/geo/wgs84_pos#south",15.7754
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-d552cf91-0cf8-3ce0-8021-cc8ffba0ca2b","http://www.w3.org/2003/01/geo/wgs84_pos#west",73.5577
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-d552cf91-0cf8-3ce0-8021-cc8ffba0ca2b","http://www.w3.org/2004/02/skos/core#note","Asia, China, Xichang"
