"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/terms/modified","2022-02-16T17:08:13+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_ad83841305a805de254882c8378ebba0"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/terms/alternative","Vốn từ tiếng Mường của thổ ngữ xã Dân Chủ, thuộc phương ngữ Hòa Bình [người nói: nam], phần 4/4"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/terms/available","2015-07-29"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/terms/issued","2015-09-07T11:47:48+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_ad83841305a805de254882c8378ebba0"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/ferlus/masters/crdo-MTQ_DANCHU_M_VOC4.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-3cf57470-141f-3433-8ab2-00a86358a776"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-MTQ_DANCHU_M_VOC4"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001683"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.3cf57470-141f-3433-8ab2-00a86358a776"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-513070"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/elements/1.1/language","Mường"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/mtq"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/elements/1.1/language","Vietnamese"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/mtq"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/elements/1.1/subject","Mường"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/elements/1.1/title","Vocabulary list for Hoa Binh dialect of the Mường language as spoken in the commune of Dan Chu [male speaker], part 4 of 4"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://schema.org/version","3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/ferlus/masters/versions/crdo-MTQ_DANCHU_M_VOC4_v1.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/ferlus/masters/versions/crdo-MTQ_DANCHU_M_VOC4_v2.xml"
