"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-583ef82b-e4ba-3fb0-972b-8f438e7f6f8e","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-583ef82b-e4ba-3fb0-972b-8f438e7f6f8e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-583ef82b-e4ba-3fb0-972b-8f438e7f6f8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-583ef82b-e4ba-3fb0-972b-8f438e7f6f8e","http://purl.org/dc/terms/created","1980"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-583ef82b-e4ba-3fb0-972b-8f438e7f6f8e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-583ef82b-e4ba-3fb0-972b-8f438e7f6f8e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-583ef82b-e4ba-3fb0-972b-8f438e7f6f8e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf313244657"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-583ef82b-e4ba-3fb0-972b-8f438e7f6f8e","http://purl.org/dc/elements/1.1/description","Extrait des enquêtes dialectologiques en vue de constituer un atlas linguistique de l'Alsace. Entretien semi-dirigé avec questionnement onomasiologique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-583ef82b-e4ba-3fb0-972b-8f438e7f6f8e","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-583ef82b-e4ba-3fb0-972b-8f438e7f6f8e","http://purl.org/dc/terms/available","2004-07-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-583ef82b-e4ba-3fb0-972b-8f438e7f6f8e","http://purl.org/dc/terms/bibliographicCitation","""Atlas Linguistique et ethnographique de l'Alsace - Enquêtes linguistiques - Hirtzfelden"" 1980. Alsacien. Huck, Dominique (depositor); Spindler, Sylviane (interviewer); Bothorel-Witz, Arlette (transcriber). Editeur(s): Atlas linguistiques, cultures et parlers régionaux de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-583ef82b-e4ba-3fb0-972b-8f438e7f6f8e","http://purl.org/dc/terms/issued","2014-12-02T09:03:09+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-583ef82b-e4ba-3fb0-972b-8f438e7f6f8e","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-583ef82b-e4ba-3fb0-972b-8f438e7f6f8e","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-583ef82b-e4ba-3fb0-972b-8f438e7f6f8e","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf313244657"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-583ef82b-e4ba-3fb0-972b-8f438e7f6f8e","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
