"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e60cd395-da27-3f3d-a658-a91bd8bc3f9d","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-e60cd395-da27-3f3d-a658-a91bd8bc3f9d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e60cd395-da27-3f3d-a658-a91bd8bc3f9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e60cd395-da27-3f3d-a658-a91bd8bc3f9d","http://purl.org/dc/terms/created","1970-04-30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e60cd395-da27-3f3d-a658-a91bd8bc3f9d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e60cd395-da27-3f3d-a658-a91bd8bc3f9d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e60cd395-da27-3f3d-a658-a91bd8bc3f9d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e60cd395-da27-3f3d-a658-a91bd8bc3f9d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e60cd395-da27-3f3d-a658-a91bd8bc3f9d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_631VEN2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e60cd395-da27-3f3d-a658-a91bd8bc3f9d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_631CLI"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e60cd395-da27-3f3d-a658-a91bd8bc3f9d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_631VEN1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e60cd395-da27-3f3d-a658-a91bd8bc3f9d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e60cd395-da27-3f3d-a658-a91bd8bc3f9d","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e60cd395-da27-3f3d-a658-a91bd8bc3f9d","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19892098"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e60cd395-da27-3f3d-a658-a91bd8bc3f9d","http://purl.org/dc/terms/abstract","Participant : vendeuses, clientes Enregistré par James Mallinsonet Helena Mallinson Contenu : James et Helena Mallinson achètent yaourts, demandent chutney, matzos ; vendeuse conseille maison de régime. Acoustique : bonne"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e60cd395-da27-3f3d-a658-a91bd8bc3f9d","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e60cd395-da27-3f3d-a658-a91bd8bc3f9d","http://purl.org/dc/terms/available","2016-02-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e60cd395-da27-3f3d-a658-a91bd8bc3f9d","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: interaction dans un magasin 631"" 1970. Français. Laboratoire Ligérien de Linguistique (depositor); Mallinson, James (researcher); Mallinson, Helena (researcher); 631CLI (speaker); 631VEN1 (speaker); 631VEN2 (speaker); Mallinson, Helena (speaker); Mallinson, James (speaker); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e60cd395-da27-3f3d-a658-a91bd8bc3f9d","http://purl.org/dc/terms/issued","2016-04-06T22:11:48+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e60cd395-da27-3f3d-a658-a91bd8bc3f9d","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e60cd395-da27-3f3d-a658-a91bd8bc3f9d","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e60cd395-da27-3f3d-a658-a91bd8bc3f9d","http://purl.org/dc/terms/tableOfContents","'Tentatives' d'achat d'articles plus ou moins exotiques (avril/mai 1970)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e60cd395-da27-3f3d-a658-a91bd8bc3f9d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e60cd395-da27-3f3d-a658-a91bd8bc3f9d","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e60cd395-da27-3f3d-a658-a91bd8bc3f9d","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e60cd395-da27-3f3d-a658-a91bd8bc3f9d","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e60cd395-da27-3f3d-a658-a91bd8bc3f9d","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e60cd395-da27-3f3d-a658-a91bd8bc3f9d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e60cd395-da27-3f3d-a658-a91bd8bc3f9d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e60cd395-da27-3f3d-a658-a91bd8bc3f9d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_631CLI"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e60cd395-da27-3f3d-a658-a91bd8bc3f9d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_631VEN1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e60cd395-da27-3f3d-a658-a91bd8bc3f9d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_631VEN2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e60cd395-da27-3f3d-a658-a91bd8bc3f9d","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.e60cd395-da27-3f3d-a658-a91bd8bc3f9d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e60cd395-da27-3f3d-a658-a91bd8bc3f9d","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_MAG_631"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e60cd395-da27-3f3d-a658-a91bd8bc3f9d","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-e60cd395-da27-3f3d-a658-a91bd8bc3f9d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e60cd395-da27-3f3d-a658-a91bd8bc3f9d","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-580848"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e60cd395-da27-3f3d-a658-a91bd8bc3f9d","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e60cd395-da27-3f3d-a658-a91bd8bc3f9d","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e60cd395-da27-3f3d-a658-a91bd8bc3f9d","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e60cd395-da27-3f3d-a658-a91bd8bc3f9d","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e60cd395-da27-3f3d-a658-a91bd8bc3f9d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941814t"
