"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-653ff7d6-58c1-371e-ab25-39ebc6087cdb","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-653ff7d6-58c1-371e-ab25-39ebc6087cdb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-653ff7d6-58c1-371e-ab25-39ebc6087cdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-653ff7d6-58c1-371e-ab25-39ebc6087cdb","http://purl.org/dc/terms/created","1972-02-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-653ff7d6-58c1-371e-ab25-39ebc6087cdb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_88183b946cc5f0e8c96b2e66e1c74a7e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-653ff7d6-58c1-371e-ab25-39ebc6087cdb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-653ff7d6-58c1-371e-ab25-39ebc6087cdb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf113871735"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-653ff7d6-58c1-371e-ab25-39ebc6087cdb","http://purl.org/dc/elements/1.1/description","Liste de vocabulaire (champs sémantiques variés), Chong Heup, un informateur dont l'âge n'est pas précisé, partie 1 sur 3 - [Face 15-A] Enquête linguistique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-653ff7d6-58c1-371e-ab25-39ebc6087cdb","http://purl.org/dc/elements/1.1/description","Vocabulary list (varied semantic fields), Chong Heup, one male speaker, unspecified age. Digitized from Michel Ferlus's copy of Marie Alexandrine Martin's original recording, part 1 of 3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-653ff7d6-58c1-371e-ab25-39ebc6087cdb","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-653ff7d6-58c1-371e-ab25-39ebc6087cdb","http://purl.org/dc/terms/alternative","Liste de vocabulaire (champs sémantiques variés), Chong Heup, partie 1 sur 3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-653ff7d6-58c1-371e-ab25-39ebc6087cdb","http://purl.org/dc/terms/available","2016-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-653ff7d6-58c1-371e-ab25-39ebc6087cdb","http://purl.org/dc/terms/bibliographicCitation","""Vocabulary list (various semantic fields), Chong Heup language, part 1 of 3"" 1972. Chong Heup. Michaud, Alexis (depositor); Martin, Marie Alexandrine (researcher); Unknown (speaker). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-653ff7d6-58c1-371e-ab25-39ebc6087cdb","http://purl.org/dc/terms/issued","2016-03-25T17:50:39+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-653ff7d6-58c1-371e-ab25-39ebc6087cdb","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-653ff7d6-58c1-371e-ab25-39ebc6087cdb","http://purl.org/dc/terms/medium","Analog audio tape : Compact Cassette (TDK AD), itself copied from a reel-to-reel tape original"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-653ff7d6-58c1-371e-ab25-39ebc6087cdb","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-653ff7d6-58c1-371e-ab25-39ebc6087cdb","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf113871735"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-653ff7d6-58c1-371e-ab25-39ebc6087cdb","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_88183b946cc5f0e8c96b2e66e1c74a7e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-653ff7d6-58c1-371e-ab25-39ebc6087cdb","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-569733"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-653ff7d6-58c1-371e-ab25-39ebc6087cdb","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.653ff7d6-58c1-371e-ab25-39ebc6087cdb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-653ff7d6-58c1-371e-ab25-39ebc6087cdb","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-COG_HEUP_MARTIN_1_1_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-653ff7d6-58c1-371e-ab25-39ebc6087cdb","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0002265"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-653ff7d6-58c1-371e-ab25-39ebc6087cdb","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-653ff7d6-58c1-371e-ab25-39ebc6087cdb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-653ff7d6-58c1-371e-ab25-39ebc6087cdb","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cog"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-653ff7d6-58c1-371e-ab25-39ebc6087cdb","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/khm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-653ff7d6-58c1-371e-ab25-39ebc6087cdb","http://purl.org/dc/elements/1.1/language","Central Khmer"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-653ff7d6-58c1-371e-ab25-39ebc6087cdb","http://purl.org/dc/elements/1.1/language","Chong Heup"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-653ff7d6-58c1-371e-ab25-39ebc6087cdb","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
