"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7c6e6278-83c0-4317-ae62-7883c0e31776","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c6e6278-83c0-4317-ae62-7883c0e31776"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c6e6278-83c0-4317-ae62-7883c0e31776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c6e6278-83c0-4317-ae62-7883c0e31776","http://purl.org/dc/terms/created","2018-04-21"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c6e6278-83c0-4317-ae62-7883c0e31776","http://purl.org/dc/terms/modified","2021-05-26T19:48:28+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c6e6278-83c0-4317-ae62-7883c0e31776","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d624401c581fc4a1971d97d5697eeacd"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c6e6278-83c0-4317-ae62-7883c0e31776","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c6e6278-83c0-4317-ae62-7883c0e31776","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c6e6278-83c0-4317-ae62-7883c0e31776","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c6e6278-83c0-4317-ae62-7883c0e31776","http://purl.org/dc/terms/available","2020-08-21"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c6e6278-83c0-4317-ae62-7883c0e31776","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c6e6278-83c0-4317-ae62-7883c0e31776","http://purl.org/dc/terms/issued","2020-09-22T16:10:21+02:00"
