"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/person_CFPP2000_CON","http://schema.org/sibling","http://cocoon.huma-num.fr/pub/person_CFPP2000_LAA"
"http://cocoon.huma-num.fr/pub/person_CFPP2000_LAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://cocoon.huma-num.fr/pub/person_CFPP2000_LAA","http://purl.org/dc/elements/1.1/description","Lieu de la petite naissance : Paris 13e; Situation familiale :
         mariée, enceinte au moment de l’enregistrement; Réseau par lequel contacté : voisinage
         (habitait dans le même immeuble que l’enquêtrice); Dernier diplôme obtenu : Bac + 7
         (maîtrise + 3 ans pour devenir expert-comptable); Mère : sans profession (études pour être
         puéricultrice), née le 26 avril 1948, à Dax, arrivée à Paris en 1969; Père : fonctionnaire
         (cadre dans les ministères, directeur du siège de la poste), bac, ENA, né en septembre
         1947, à Dax, arrivé à Paris en 1969; Langues parlées par le locuteur :
         français"
"http://cocoon.huma-num.fr/pub/person_CFPP2000_LAA","http://www.w3.org/2004/02/skos/core#prefLabel","Lamoulie, Aude"
"http://cocoon.huma-num.fr/pub/person_CFPP2000_LAA","http://schema.org/birthDate","1977"
"http://cocoon.huma-num.fr/pub/person_CFPP2000_LAA","http://schema.org/birthPlace","Paris 13e"
"http://cocoon.huma-num.fr/pub/person_CFPP2000_LAA","http://schema.org/jobTitle","expert-comptable"
"http://cocoon.huma-num.fr/pub/person_CFPP2000_LAA","http://schema.org/sibling","http://cocoon.huma-num.fr/pub/person_CFPP2000_CON"
"http://cocoon.huma-num.fr/pub/person_CFPP2000_LAA","http://schema.org/alternateName","Lamoulie, Aude"
"http://cocoon.huma-num.fr/pub/person_CFPP2000_LAA","http://schema.org/gender","female"
"http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_LAA","http://www.w3.org/2002/07/owl#sameAs","http://cocoon.huma-num.fr/pub/person_CFPP2000_LAA"
