"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-262c6f48-fc06-375b-9313-dd4142d55732","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-262c6f48-fc06-375b-9313-dd4142d55732"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-262c6f48-fc06-375b-9313-dd4142d55732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-262c6f48-fc06-375b-9313-dd4142d55732","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-262c6f48-fc06-375b-9313-dd4142d55732","http://purl.org/dc/elements/1.1/description","Le corpus de la recette de l'omelette a été élaboré par des chercheurs du Laboratoire Ligérien de Linguistique de l'université d'Orléans afin de réaliser une étude de cas consacrée à un échantillon d'enregistrements de français parlé. L'objectif est d'interroger les faits d'expression, de la réalisation phonétique d'un mot aux enchaînements du dialogue dans le format stéréotypé d'une modalité particulière du discours : la recette culinaire. Issue du corpus de l'Enquête sociolinguistique à Orléans, la recette de l'omelette est considérée comme l'une des questions les plus imprévues du questionnaire utilisé lors des entretiens. Le corpus d'environ deux heures est constitué de 94 réponses à la question : « Comment est-ce qu'on fait une omelette ? Pourriez-vous m'expliquer comment on fait? » Ou : « Pouvez-vous me donner la recette de l'omelette ? ». Le projet permet l'étude, selon différentes perspectives, des interactions dialoguées que constituent les réponses apportées par une centaine de personnes autour des années 1968-1970 dans un des genres de discours les mieux caractérisés. La grande richesse du corpus est de rendre compte, en plus de la technique culinaire, des considérations, le plus souvent réprobatrices ou ironiques, sur la cuisine anglaise, sur la dévolution des tâches ménagères ou, dans les énoncés, l'empreinte d'un proverbe (""on ne fait pas d'omelette sans casser les œufs""). Alors qu'on attendrait des formulations homogènes en réponse à une question sur une recette aussi élémentaire, banale et familière que celle de l'omelette, l'impression d'un « banc de test » prévaut, à concevoir comme un protocole d'observation qui met à l'épreuve l'usage de la langue dans un environnement contrôlé. La question sur l'omelette devient un instrument de mesure, une expérimentation grandeur nature où sont impliquées une représentation cognitive partagée (décrire une série d'opérations où un nombre fini de composants est requis), un vocabulaire imposé, les formes réglées de l'échange coopératif et l'expression subjective des goûts et des opinions. (Olivier Baude)."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-262c6f48-fc06-375b-9313-dd4142d55732","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-262c6f48-fc06-375b-9313-dd4142d55732","http://purl.org/dc/terms/available","2015-04-22"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-262c6f48-fc06-375b-9313-dd4142d55732","http://purl.org/dc/terms/issued","2015-07-09T09:53:07+02:00"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-262c6f48-fc06-375b-9313-dd4142d55732","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-262c6f48-fc06-375b-9313-dd4142d55732","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-262c6f48-fc06-375b-9313-dd4142d55732","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-509088"
