"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/terms/created","1970-05-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_1134"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19844301"
