"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/terms/created","2008-11-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_BEY"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/description","Enregistrement issu du Corpus de Français Parlé Parisien des années 2000 (CFPP2000)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/description","L'usine de matériel d'équipement industriel Matrat, fondée en 1921, est spécialisée dans la production de fraiseuses et de machines-outils. Elle est reprise en 1928 par Gaston Dufour. Des agrandissements successifs dirigés par l'architecte Charles Brocard, en 1929 et 1940, donnent lieu à l'extension du site vers les n°137-139 du boulevard de Chanzy (locaux d'habitation et ateliers de mécanique), puis, vers 1952, les n° 153-155. Après un premier dépôt de bilan en 1980, l'entreprise est rachetée par Profel-Promat. Un second dépôt de bilan a lieu en 1982, mais le site conserve une activité réduite jusqu'à la fin des années 1980. Actuellement, les bâtiments abritent des entrepôts commerciaux. L'enquêté évoque le R.M.I. Source INSEE : Le revenu minimum d'insertion (RMI), créé en 1988, a pour objectif de garantir un niveau minimum de ressources et faciliter l'insertion ou la réinsertion de personnes disposant de faibles revenus. Le RMI est versé à toute personne remplissant les conditions suivantes : résider en France, être âgé d'au moins 25 ans (sauf cas particuliers : femmes enceintes, etc.), disposer de ressources inférieures au montant du RMI et conclure un contrat d'insertion. Le RMI est une allocation dite « différentielle » : l'intéressé touche la différence entre le montant du RMI et ses ressources mensuelles. Les ressources prises en compte pour le calcul du RMI sont celles du demandeur mais aussi de son conjoint ou concubin et l'allocation dépend également des personnes à sa charge. Le Revenu de Solidarité active (RSA), entré en vigueur le 1er juin 2009 en France métropolitaine,qui se substitue au revenu minimum d'insertion (RMI).;"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/description","Quartier(s) concerné(s) : Montreuil; Anonymisation : Sonia RANCA-ROSOFF;"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/terms/available","2013-04-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/terms/bibliographicCitation","""Entretien de Younes Belkacem"" 2008. Français. Branca-Rosoff, Sonia (interviewer); Belkacem, Younes (speaker); Branca-Rosoff, Sonia (depositor). Editeur(s): Langage et langues : description, théorisation, transmission."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/terms/issued","2013-04-24T19:26:54+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_BEY"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-344791"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.77b4602c-1849-3ca6-bcdd-c0a1355c24c6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/identifier","Cote producteur: [Mo-03] Younes_Belkacem_H_59_Mo"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CFPP2000_34_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_75"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119591726"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931683w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13319003h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13320451h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11978392j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119511608"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11948031w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318355b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb122368540"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119767371"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931904k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11955218q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119500644"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#morphology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119589307"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318396x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb124795302"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933633t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#applied_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#sociolinguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11930996t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#syntax"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119418302"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#semantics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonetics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#typology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#general_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11946662b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11974557m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#discourse_analysis"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119375503"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318322c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318549z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#lexicography"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/title","Entretien de Younes Belkacem"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119317924"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
