"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-de5bf2b8-9446-343c-96cd-e2c716580c81","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-de5bf2b8-9446-343c-96cd-e2c716580c81"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de5bf2b8-9446-343c-96cd-e2c716580c81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de5bf2b8-9446-343c-96cd-e2c716580c81","http://purl.org/dc/terms/created","2013-11-18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de5bf2b8-9446-343c-96cd-e2c716580c81","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_2478d92a9519aaa9fc234d24f77ad677"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de5bf2b8-9446-343c-96cd-e2c716580c81","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf34740816"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de5bf2b8-9446-343c-96cd-e2c716580c81","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf14996188"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de5bf2b8-9446-343c-96cd-e2c716580c81","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf277010750"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de5bf2b8-9446-343c-96cd-e2c716580c81","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_53453c482d4d75c2fcc000cda7f2dd81"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de5bf2b8-9446-343c-96cd-e2c716580c81","http://purl.org/dc/elements/1.1/description","Interaction de soin/au travail : rendez-vous de suivi médical (médecin/patient) en structure de soin ambulant en addictologie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de5bf2b8-9446-343c-96cd-e2c716580c81","http://purl.org/dc/terms/accessRights","Accès au document restreint jusqu'en 2133 en raison de la nature des informations qu'il contient. Documents dont la communication est susceptible de porter atteinte au secret médical. (Code du Patrimoine, art. L. 213-2, I, 2)"
