"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab","http://purl.org/dc/terms/created","2014-01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf740165265094410192469"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bb0cfcde3d804d6ad6ddf2d594845490"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab","http://purl.org/dc/elements/1.1/description","Vocabulary elicitation for Phong Nha Vietnamese as spoken in Phong Nha hamlet, Sơn Trạch commune, Bố Trạch district, Quảng Bình province. This is the data set on which the following publication is based: Michaud, Alexis, Michel Ferlus & Minh-Châu Nguyễn. 2015. Strata of standardization: the Phong Nha dialect of Vietnamese [Quảng Bình Province] in historical perspective. Linguistics of the Tibeto-Burman Area 38[1]. 124–162."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab","http://purl.org/dc/terms/alternative","Elicitation de vocabulaire dans le dialecte vietnamien de Phong Nha [Sơn Trạch, Bố Trạch, Quảng Bình], partie 6. Locuteur M1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab","http://purl.org/dc/terms/alternative","Vốn từ phương ngữ Phong Nha [Sơn Trạch, Bố Trạch, Quảng Bình], phần 6/10. Người phát âm: M1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab","http://purl.org/dc/terms/available","2015-11-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab","http://purl.org/dc/terms/bibliographicCitation","""Vocabulary list for Phong Nha Vietnamese as spoken in Phong Nha hamlet, Sơn Trạch commune, Bố Trạch district, Quảng Bình province. Part 6 of 10, speaker 1"" 2014. Phong Nha dialect; Vietnamese. Michaud, Alexis (depositor); Michaud, Alexis (researcher); Trần Văn Hợp (speaker); Centre national de la recherche scientifique (sponsor); Michaud, Alexis (transcriber); Nguyễn, Minh-Châu (annotator); Nguyễn, Minh-Châu (translator). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab","http://purl.org/dc/terms/issued","2016-01-05T13:39:40+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab","http://purl.org/dc/terms/medium","born digital"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_viaf740165265094410192469"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bb0cfcde3d804d6ad6ddf2d594845490"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_viaf740165265094410192469"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-VIE_PHONGNHA_VOC6_M1_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-558427"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0004814"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab","http://purl.org/dc/elements/1.1/language","Phong Nha dialect"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab","http://purl.org/dc/elements/1.1/language","French"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab","http://purl.org/dc/elements/1.1/rights","Copyright (c) Michaud, Alexis"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab","http://purl.org/dc/elements/1.1/subject","Phong Nha dialect"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab","http://purl.org/dc/elements/1.1/subject","Vietnamese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab","http://purl.org/dc/elements/1.1/title","Vocabulary list for Phong Nha Vietnamese as spoken in Phong Nha hamlet, Sơn Trạch commune, Bố Trạch district, Quảng Bình province. Part 6 of 10, speaker 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e33c294f-50f7-3c38-b190-056e2585a31d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab"
