"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d49f67ac-7e42-3cbe-b9a0-dafa5421d06d","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-d49f67ac-7e42-3cbe-b9a0-dafa5421d06d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d49f67ac-7e42-3cbe-b9a0-dafa5421d06d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d49f67ac-7e42-3cbe-b9a0-dafa5421d06d","http://purl.org/dc/terms/created","2016-06-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d49f67ac-7e42-3cbe-b9a0-dafa5421d06d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d49f67ac-7e42-3cbe-b9a0-dafa5421d06d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d49f67ac-7e42-3cbe-b9a0-dafa5421d06d","http://purl.org/dc/elements/1.1/description","Equipment: Fostex Fr-2 AKG C900 on the left channel (mono)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d49f67ac-7e42-3cbe-b9a0-dafa5421d06d","http://purl.org/dc/elements/1.1/description","In this recording, Zhuma tells a story ""Circle of dirt"" from a picture series"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d49f67ac-7e42-3cbe-b9a0-dafa5421d06d","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d49f67ac-7e42-3cbe-b9a0-dafa5421d06d","http://purl.org/dc/terms/available","2018-01-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d49f67ac-7e42-3cbe-b9a0-dafa5421d06d","http://purl.org/dc/terms/bibliographicCitation","""Circle of dirt"" 2016. Xumi; Chinese, Mandarin. Chirkova, Katia (depositor); Chirkova, Katia (researcher); Zhuma (consultant). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d49f67ac-7e42-3cbe-b9a0-dafa5421d06d","http://purl.org/dc/terms/issued","2018-02-15T21:10:42+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d49f67ac-7e42-3cbe-b9a0-dafa5421d06d","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d49f67ac-7e42-3cbe-b9a0-dafa5421d06d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d49f67ac-7e42-3cbe-b9a0-dafa5421d06d","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d49f67ac-7e42-3cbe-b9a0-dafa5421d06d","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-d49f67ac-7e42-3cbe-b9a0-dafa5421d06d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d49f67ac-7e42-3cbe-b9a0-dafa5421d06d","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001482"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d49f67ac-7e42-3cbe-b9a0-dafa5421d06d","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.d49f67ac-7e42-3cbe-b9a0-dafa5421d06d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d49f67ac-7e42-3cbe-b9a0-dafa5421d06d","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_XUMI245_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d49f67ac-7e42-3cbe-b9a0-dafa5421d06d","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-845969"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d49f67ac-7e42-3cbe-b9a0-dafa5421d06d","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/sxg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d49f67ac-7e42-3cbe-b9a0-dafa5421d06d","http://purl.org/dc/elements/1.1/language","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d49f67ac-7e42-3cbe-b9a0-dafa5421d06d","http://purl.org/dc/elements/1.1/language","Xumi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d49f67ac-7e42-3cbe-b9a0-dafa5421d06d","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d49f67ac-7e42-3cbe-b9a0-dafa5421d06d","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d49f67ac-7e42-3cbe-b9a0-dafa5421d06d","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d49f67ac-7e42-3cbe-b9a0-dafa5421d06d","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/sxg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d49f67ac-7e42-3cbe-b9a0-dafa5421d06d","http://purl.org/dc/elements/1.1/subject","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d49f67ac-7e42-3cbe-b9a0-dafa5421d06d","http://purl.org/dc/elements/1.1/subject","non-verbal stimuli"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d49f67ac-7e42-3cbe-b9a0-dafa5421d06d","http://purl.org/dc/elements/1.1/subject","Circle of dirt"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d49f67ac-7e42-3cbe-b9a0-dafa5421d06d","http://purl.org/dc/elements/1.1/subject","Xumi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d49f67ac-7e42-3cbe-b9a0-dafa5421d06d","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d49f67ac-7e42-3cbe-b9a0-dafa5421d06d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11944168j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d49f67ac-7e42-3cbe-b9a0-dafa5421d06d","http://purl.org/dc/elements/1.1/title","Circle of dirt"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d49f67ac-7e42-3cbe-b9a0-dafa5421d06d","http://purl.org/dc/elements/1.1/type","Stimuli"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d49f67ac-7e42-3cbe-b9a0-dafa5421d06d","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d49f67ac-7e42-3cbe-b9a0-dafa5421d06d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d49f67ac-7e42-3cbe-b9a0-dafa5421d06d","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d49f67ac-7e42-3cbe-b9a0-dafa5421d06d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b6446bde-fcd5-3f14-bba3-9ea5a1a0f85e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d49f67ac-7e42-3cbe-b9a0-dafa5421d06d","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_15"
