"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3de4802f-8bbc-310a-baed-b86913061807","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-3de4802f-8bbc-310a-baed-b86913061807"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3de4802f-8bbc-310a-baed-b86913061807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3de4802f-8bbc-310a-baed-b86913061807","http://purl.org/dc/terms/created","1985-07-19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3de4802f-8bbc-310a-baed-b86913061807","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_103"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3de4802f-8bbc-310a-baed-b86913061807","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f3c91d93b671774a2f8463d3c1b0ee83"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3de4802f-8bbc-310a-baed-b86913061807","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf13470"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3de4802f-8bbc-310a-baed-b86913061807","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_a06402e534a339de08d1ab4077913fab"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3de4802f-8bbc-310a-baed-b86913061807","http://purl.org/dc/elements/1.1/description","Cet enregistrement provient des enquêtes dialectologiques en vue de constituer l'Atlas Linguistique des Côtes de l'Atlantique et de la Manche (ALCAM)."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3de4802f-8bbc-310a-baed-b86913061807","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3de4802f-8bbc-310a-baed-b86913061807","http://purl.org/dc/terms/available","2017-12-20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3de4802f-8bbc-310a-baed-b86913061807","http://purl.org/dc/terms/bibliographicCitation","""ALCAM : Enquête dialectologique au Guilvinec, locuteur B.J., L'embarcation (1
            sur 2)"" 1985. Breton. Le Dû, Jean (depositor); Monfort, Jöel (interviewer); Berrou, Joseph (speaker); CORpus, Langues, Interactions (sponsor). Editeur(s): Centre de Recherche Bretonne et Celtique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3de4802f-8bbc-310a-baed-b86913061807","http://purl.org/dc/terms/issued","2018-02-20T19:56:03+01:00"
