"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-98b47787-bcb2-3e35-a649-40cda86feac5","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-98b47787-bcb2-3e35-a649-40cda86feac5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98b47787-bcb2-3e35-a649-40cda86feac5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98b47787-bcb2-3e35-a649-40cda86feac5","http://purl.org/dc/terms/created","2016-03-18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98b47787-bcb2-3e35-a649-40cda86feac5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98b47787-bcb2-3e35-a649-40cda86feac5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98b47787-bcb2-3e35-a649-40cda86feac5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_019"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98b47787-bcb2-3e35-a649-40cda86feac5","http://purl.org/dc/elements/1.1/description","Equipment: Sony PWX—X70 video recorder Sony HDR-XR520E camcorder Audio recorder FOSTEX—FR Audio recorder TASCAM DR-100MKII GERMANY M88TG microphone"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98b47787-bcb2-3e35-a649-40cda86feac5","http://purl.org/dc/elements/1.1/description","家家户户都要在各种情况下敬神娱神。做清洁仪式。"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98b47787-bcb2-3e35-a649-40cda86feac5","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98b47787-bcb2-3e35-a649-40cda86feac5","http://purl.org/dc/terms/available","2018-01-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98b47787-bcb2-3e35-a649-40cda86feac5","http://purl.org/dc/terms/bibliographicCitation","""Story by Wang Changqing"" 2016. Ersu. Chirkova, Katia (depositor); Wang Dehe (speaker); Wang Changqing (speaker). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98b47787-bcb2-3e35-a649-40cda86feac5","http://purl.org/dc/terms/issued","2018-02-15T16:11:12+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98b47787-bcb2-3e35-a649-40cda86feac5","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98b47787-bcb2-3e35-a649-40cda86feac5","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98b47787-bcb2-3e35-a649-40cda86feac5","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CHK_019"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98b47787-bcb2-3e35-a649-40cda86feac5","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CHK_02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98b47787-bcb2-3e35-a649-40cda86feac5","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.98b47787-bcb2-3e35-a649-40cda86feac5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98b47787-bcb2-3e35-a649-40cda86feac5","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_WGS20_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98b47787-bcb2-3e35-a649-40cda86feac5","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000936"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98b47787-bcb2-3e35-a649-40cda86feac5","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-845638"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98b47787-bcb2-3e35-a649-40cda86feac5","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-98b47787-bcb2-3e35-a649-40cda86feac5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98b47787-bcb2-3e35-a649-40cda86feac5","http://purl.org/dc/elements/1.1/language","Ersu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98b47787-bcb2-3e35-a649-40cda86feac5","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98b47787-bcb2-3e35-a649-40cda86feac5","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98b47787-bcb2-3e35-a649-40cda86feac5","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98b47787-bcb2-3e35-a649-40cda86feac5","http://purl.org/dc/elements/1.1/subject","Ersu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98b47787-bcb2-3e35-a649-40cda86feac5","http://purl.org/dc/elements/1.1/subject","Offrandes aux dieux"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98b47787-bcb2-3e35-a649-40cda86feac5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932512b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98b47787-bcb2-3e35-a649-40cda86feac5","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98b47787-bcb2-3e35-a649-40cda86feac5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11963568t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98b47787-bcb2-3e35-a649-40cda86feac5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119404970"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98b47787-bcb2-3e35-a649-40cda86feac5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11965576x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98b47787-bcb2-3e35-a649-40cda86feac5","http://purl.org/dc/elements/1.1/subject","Dieu de la richesse"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98b47787-bcb2-3e35-a649-40cda86feac5","http://purl.org/dc/elements/1.1/subject","Rituel de purification"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98b47787-bcb2-3e35-a649-40cda86feac5","http://purl.org/dc/elements/1.1/subject","Dieu des graines"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98b47787-bcb2-3e35-a649-40cda86feac5","http://purl.org/dc/elements/1.1/title","Story by Wang Changqing"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98b47787-bcb2-3e35-a649-40cda86feac5","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98b47787-bcb2-3e35-a649-40cda86feac5","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98b47787-bcb2-3e35-a649-40cda86feac5","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98b47787-bcb2-3e35-a649-40cda86feac5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-93b1c39f-377e-3b8f-9da8-6be00f254760"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98b47787-bcb2-3e35-a649-40cda86feac5","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-98b47787-bcb2-3e35-a649-40cda86feac5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98b47787-bcb2-3e35-a649-40cda86feac5","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-98b47787-bcb2-3e35-a649-40cda86feac5"
