"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4c482d9e-1968-33d9-b30d-59bfba0f9f8e","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-4c482d9e-1968-33d9-b30d-59bfba0f9f8e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c482d9e-1968-33d9-b30d-59bfba0f9f8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c482d9e-1968-33d9-b30d-59bfba0f9f8e","http://purl.org/dc/terms/created","1984-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c482d9e-1968-33d9-b30d-59bfba0f9f8e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf19707973"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c482d9e-1968-33d9-b30d-59bfba0f9f8e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9858504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c482d9e-1968-33d9-b30d-59bfba0f9f8e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_ca5c48a834b0afcb63645d600c69681c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c482d9e-1968-33d9-b30d-59bfba0f9f8e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c482d9e-1968-33d9-b30d-59bfba0f9f8e","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c482d9e-1968-33d9-b30d-59bfba0f9f8e","http://purl.org/dc/terms/available","2010-06-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c482d9e-1968-33d9-b30d-59bfba0f9f8e","http://purl.org/dc/terms/bibliographicCitation","""El gato viejo y el ratón"" 1984. Espagnol. Quispe, Martín (speaker); Porterie Gutiérrez, Liliane (researcher); Centre d'Etudes des Langues Indigènes d'Amérique (depositor); Troiani, Duna (compiler). Editeur(s): Centre d'Etudes des Langues Indigènes d'Amérique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c482d9e-1968-33d9-b30d-59bfba0f9f8e","http://purl.org/dc/terms/issued","2010-06-24T20:34:13+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c482d9e-1968-33d9-b30d-59bfba0f9f8e","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c482d9e-1968-33d9-b30d-59bfba0f9f8e","http://purl.org/dc/terms/medium","cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c482d9e-1968-33d9-b30d-59bfba0f9f8e","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf9858504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c482d9e-1968-33d9-b30d-59bfba0f9f8e","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c482d9e-1968-33d9-b30d-59bfba0f9f8e","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf19707973"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c482d9e-1968-33d9-b30d-59bfba0f9f8e","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_ca5c48a834b0afcb63645d600c69681c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c482d9e-1968-33d9-b30d-59bfba0f9f8e","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.4c482d9e-1968-33d9-b30d-59bfba0f9f8e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c482d9e-1968-33d9-b30d-59bfba0f9f8e","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-123969"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c482d9e-1968-33d9-b30d-59bfba0f9f8e","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-4c482d9e-1968-33d9-b30d-59bfba0f9f8e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c482d9e-1968-33d9-b30d-59bfba0f9f8e","http://purl.org/dc/elements/1.1/identifier","Cote producteur: espagnol VII récit 10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c482d9e-1968-33d9-b30d-59bfba0f9f8e","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CAP_GARA_ES_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c482d9e-1968-33d9-b30d-59bfba0f9f8e","http://purl.org/dc/elements/1.1/language","Espagnol"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c482d9e-1968-33d9-b30d-59bfba0f9f8e","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/spa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c482d9e-1968-33d9-b30d-59bfba0f9f8e","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c482d9e-1968-33d9-b30d-59bfba0f9f8e","http://purl.org/dc/elements/1.1/rights","Copyright (c) Porterie Gutiérrez, Liliane"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c482d9e-1968-33d9-b30d-59bfba0f9f8e","http://purl.org/dc/elements/1.1/subject","Espagnol"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c482d9e-1968-33d9-b30d-59bfba0f9f8e","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/spa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c482d9e-1968-33d9-b30d-59bfba0f9f8e","http://purl.org/dc/elements/1.1/title","El gato viejo y el ratón"
