"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://purl.org/dc/terms/created","2007-07-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_cb8346beae9ef00cc852cdf0616d1e77"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f2f56d0b46d4378d0493531e5faf3311"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf36356754"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf207122465"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf202009521"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf74053259"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://purl.org/dc/elements/1.1/description","Conversation entre deux personnes s'exprimant en LSF sur le métier de boulanger."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://purl.org/dc/terms/alternative","Mission LSM Ile Maurice, INJS/Paris8. 11 juillet 2007, Corpus adulte"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://purl.org/dc/terms/available","2011-06-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://purl.org/dc/terms/bibliographicCitation","""RUB le boulanger par Rub en LSM"" 2007. Langue des signes mauricienne. Boutet, Dominique (depositor); Cuxac, Christian (depositor); Institut national des jeunes sourds (editor); Université Vincennes à Saint-Denis (editor); Fusellier, Ivani (editor); Gébert, Alain (editor); Fusellier, Ivani (interviewer); Gébert, Alain (interviewer); Boutet, Dominique (compiler); Cuxac, Christian (compiler); Rub (speaker); Gébert, Alain (speaker); Fiore, Sonia (data_inputter). Editeur(s): Structures formelles du langage; Institut national des jeunes sourds."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://purl.org/dc/terms/issued","2011-06-08T06:25:31+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://purl.org/dc/terms/tableOfContents","00:00:00>00:00:22 Alain demande à Rub d'expliquer comment on fait du pain. 00:00:22>00:00:50 Rub raconte ce qu'il fait avant d'aller au travail : le réveil, le brossage de dent, l'habillage … 00:00:50>00:02:02 Rub arrive au travail et raconte en quoi consiste ses tâches, et de quelle manière il fait le pain. 00:02:02>00:02:35 Alain demande ce que dirait le patron si Rub brûlait le pain mis au four."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf202009521"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf74053259"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_f2f56d0b46d4378d0493531e5faf3311"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf202009521"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf74053259"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf207122465"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_org_79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_org_21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf36356754"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf207122465"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf36356754"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_viaf36356754"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_cb8346beae9ef00cc852cdf0616d1e77"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.923ec51c-4ccc-367b-850b-1f43a0ecd2f8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-BOD064_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-184105"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://purl.org/dc/elements/1.1/language","Langue des signes mauricienne"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/lsy"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_56"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://purl.org/dc/elements/1.1/rights","Copyright (c) Cuxac, Christian"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://purl.org/dc/elements/1.1/subject","Langue des signes mauricienne"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/lsy"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12488505t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#general_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931819b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933895x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://purl.org/dc/elements/1.1/title","RUB le boulanger par Rub en LSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11976851v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-923ec51c-4ccc-367b-850b-1f43a0ecd2f8"
