"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a4b78743-d588-3c10-aade-058fdd69fc46","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a4b78743-d588-3c10-aade-058fdd69fc46"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a4b78743-d588-3c10-aade-058fdd69fc46"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a4b78743-d588-3c10-aade-058fdd69fc46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a4b78743-d588-3c10-aade-058fdd69fc46","http://purl.org/dc/terms/created","start=1965; end=1980"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a4b78743-d588-3c10-aade-058fdd69fc46","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_6fde16a8544eb77f537603b77cf8028a"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a4b78743-d588-3c10-aade-058fdd69fc46","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf94307161"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a4b78743-d588-3c10-aade-058fdd69fc46","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46765839"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a4b78743-d588-3c10-aade-058fdd69fc46","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf313244657"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a4b78743-d588-3c10-aade-058fdd69fc46","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf56701069"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a4b78743-d588-3c10-aade-058fdd69fc46","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a4b78743-d588-3c10-aade-058fdd69fc46","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a4b78743-d588-3c10-aade-058fdd69fc46","http://purl.org/dc/elements/1.1/description","L'Atlas Linguistique de l'Alsace comporte des enregistrements sonores à caractère ethnographique (1965) et linguistique (1980) réalisés dans plus de 200 communes Alsaciennes. Le site web des Archives numérisées du Département de Dialectologie alsacienne et mosellane de l'Université de Strasbourg (http://ala.u-strasbg.fr/) présente plus d'informations sur l'Atlas Linguistique et ethnographique de l'Alsace."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a4b78743-d588-3c10-aade-058fdd69fc46","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a4b78743-d588-3c10-aade-058fdd69fc46","http://purl.org/dc/terms/available","2014-04-18"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a4b78743-d588-3c10-aade-058fdd69fc46","http://purl.org/dc/terms/issued","2015-07-09T09:25:54+02:00"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a4b78743-d588-3c10-aade-058fdd69fc46","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a4b78743-d588-3c10-aade-058fdd69fc46","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a4b78743-d588-3c10-aade-058fdd69fc46","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a4b78743-d588-3c10-aade-058fdd69fc46","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf313244657"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a4b78743-d588-3c10-aade-058fdd69fc46","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf56701069"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a4b78743-d588-3c10-aade-058fdd69fc46","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf94307161"
