"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-acb7d452-7f17-346b-8d3a-c152b3b4a8c6","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-acb7d452-7f17-346b-8d3a-c152b3b4a8c6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-acb7d452-7f17-346b-8d3a-c152b3b4a8c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-acb7d452-7f17-346b-8d3a-c152b3b4a8c6","http://purl.org/dc/terms/created","1970-09-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-acb7d452-7f17-346b-8d3a-c152b3b4a8c6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_db356c32fc922165257e385c58f0aae8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-acb7d452-7f17-346b-8d3a-c152b3b4a8c6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-acb7d452-7f17-346b-8d3a-c152b3b4a8c6","http://purl.org/dc/elements/1.1/description","ʔaaj ɟaaŋ braaŋ ‘xx’, Thao Sing de Nam Mô, enregistré à Hong Kha (parte 2) + rɨaŋ taʔ ˀmoŋ ‘xx’, Thao Sing + kampʰa ʔiak bɛɛc ‘xx’, Thao Sing + kɔɔn rook ‘xx’, Thao Sing + sar cʰaaj təəm ‘la (petite) civette qui peut chanter’, Thao Sing + ʔi kap ʔaaj ‘xx’, Thao Sing, suite et fin non enregistrée : kdeen de tgləh tgləh, hic hŋɔʔ hooc an gə guut gvaat daʔ kndruum hooc ʔan na guut sih hniʔ nam hndraan ʔi ʔaaj dɨaŋ ʔom hʔɨm geet hooc law ʔan na hmpɔɔt, hooc na dɨaŋ ʔom sroh ʔom dɔɔŋ jɔʔ gə hndroh huut haan hooc baŋ hmaan na daʔ ɟɨaŋ rŋdɔɔŋ, hooc kəət hʔiar klɔɔk ɟɨm mɨ kˀniʔ"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-acb7d452-7f17-346b-8d3a-c152b3b4a8c6","http://purl.org/dc/elements/1.1/description","ʔaaj ɟaaŋ braaŋ ‘xx’, Thao Sing from Nam Mô, recorded at Hong Kha (part 2) + rɨaŋ taʔ ˀmoŋ ‘xx’, Thao Sing + kampʰa ʔiak bɛɛc ‘xx’, Thao Sing + kɔɔn rook ‘xx’, Thao Sing + sar cʰaaj təəm ‘the (little) civet which can sing’, Thao Sing + ʔi kap ʔaaj ‘xx’, Thao Sing, next of the recording : kdeen de tgləh tgləh, hic hŋɔʔ hooc an gə guut gvaat daʔ kndruum hooc ʔan na guut sih hniʔ nam hndraan ʔi ʔaaj dɨaŋ ʔom hʔɨm geet hooc law ʔan na hmpɔɔt, hooc na dɨaŋ ʔom sroh ʔom dɔɔŋ jɔʔ gə hndroh huut haan hooc baŋ hmaan na daʔ ɟɨaŋ rŋdɔɔŋ, hooc kəət hʔiar klɔɔk ɟɨm mɨ kˀniʔ"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-acb7d452-7f17-346b-8d3a-c152b3b4a8c6","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-acb7d452-7f17-346b-8d3a-c152b3b4a8c6","http://purl.org/dc/terms/alternative","Histoire khamoue 25, partie 2 et autres récits"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-acb7d452-7f17-346b-8d3a-c152b3b4a8c6","http://purl.org/dc/terms/available","2016-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-acb7d452-7f17-346b-8d3a-c152b3b4a8c6","http://purl.org/dc/terms/bibliographicCitation","""Khmu story 25, part 2 and other stories"" 1970. Khmu. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Thao Sing (speaker). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-acb7d452-7f17-346b-8d3a-c152b3b4a8c6","http://purl.org/dc/terms/issued","2016-03-25T14:48:46+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-acb7d452-7f17-346b-8d3a-c152b3b4a8c6","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-acb7d452-7f17-346b-8d3a-c152b3b4a8c6","http://purl.org/dc/terms/medium","Record: compact cassette ; digitized from the original"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-acb7d452-7f17-346b-8d3a-c152b3b4a8c6","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-acb7d452-7f17-346b-8d3a-c152b3b4a8c6","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-acb7d452-7f17-346b-8d3a-c152b3b4a8c6","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_db356c32fc922165257e385c58f0aae8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-acb7d452-7f17-346b-8d3a-c152b3b4a8c6","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-acb7d452-7f17-346b-8d3a-c152b3b4a8c6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-acb7d452-7f17-346b-8d3a-c152b3b4a8c6","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-569626"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-acb7d452-7f17-346b-8d3a-c152b3b4a8c6","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.acb7d452-7f17-346b-8d3a-c152b3b4a8c6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-acb7d452-7f17-346b-8d3a-c152b3b4a8c6","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0002119"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-acb7d452-7f17-346b-8d3a-c152b3b4a8c6","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-KJG_RECIT_25_2_RECITS_DIVERS_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-acb7d452-7f17-346b-8d3a-c152b3b4a8c6","http://purl.org/dc/elements/1.1/language","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-acb7d452-7f17-346b-8d3a-c152b3b4a8c6","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-acb7d452-7f17-346b-8d3a-c152b3b4a8c6","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-acb7d452-7f17-346b-8d3a-c152b3b4a8c6","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-acb7d452-7f17-346b-8d3a-c152b3b4a8c6","http://purl.org/dc/elements/1.1/subject","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-acb7d452-7f17-346b-8d3a-c152b3b4a8c6","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-acb7d452-7f17-346b-8d3a-c152b3b4a8c6","http://purl.org/dc/elements/1.1/title","Khmu story 25, part 2 and other stories"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-acb7d452-7f17-346b-8d3a-c152b3b4a8c6","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-acb7d452-7f17-346b-8d3a-c152b3b4a8c6","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-acb7d452-7f17-346b-8d3a-c152b3b4a8c6","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-acb7d452-7f17-346b-8d3a-c152b3b4a8c6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-acb7d452-7f17-346b-8d3a-c152b3b4a8c6","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-acb7d452-7f17-346b-8d3a-c152b3b4a8c6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-acb7d452-7f17-346b-8d3a-c152b3b4a8c6","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-acb7d452-7f17-346b-8d3a-c152b3b4a8c6"
