"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/terms/created","2010-04-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_ch_NS3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_LC34AMI"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_LC34"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/elements/1.1/description","Extrait de la seconde Enquête Sociolinguistique à Orléans réalisée autour des années 2010."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/elements/1.1/source","Bande magnétique 1034"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/terms/available","2014-10-13"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/terms/bibliographicCitation","""ESLO2: entretien 1034"" 2010. Français. Laboratoire Ligérien de Linguistique (depositor); Serpollet, Noëlle (researcher); Serpollet, Noëlle (speaker); LC34 (speaker); LC34AMI (speaker); Laboratoire Ligérien de Linguistique. Editeur(s): Laboratoire Ligérien de Linguistique."
