"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34","http://purl.org/dc/terms/created","2010-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f41956078a2685128de96cc70b8a27e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_b3600e86918fe4f605bcfd3af354b860"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34","http://purl.org/dc/elements/1.1/description","Ausführliches Hausrezept der Sprecherin zur Herstellung von Limoncello (Zitronenlikör) aus Zitronen, Alkohol, Zucker und Wasser."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34","http://purl.org/dc/elements/1.1/description","La narratrice nous raconte sa recette détaillée du « limoncello » fait maison (une liqueur au citron). Sa recette est à base de citron, d’alcool, de sucre et d’eau."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34","http://purl.org/dc/terms/alternative","Come si fa il limoncello di casa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34","http://purl.org/dc/terms/alternative","Wie man selbst Limoncello macht"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34","http://purl.org/dc/terms/available","2013-04-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34","http://purl.org/dc/terms/bibliographicCitation","""Comment faire son propre limoncello"" 2010. Na-našu; Na-našu (Montemitro). Breu, Walter (depositor); Breu, Walter (researcher); Romagnoli, Maria (speaker); Breu, Walter (recorder); Breu, Walter (interviewer); Programme franco-allemand Euroslav 2010 : ANR(09-FASHS-025) - DFG(BR 1228/4-1) (sponsor). Editeur(s): Université de Constance."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34","http://purl.org/dc/terms/issued","2013-04-21T17:10:49+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_b3600e86918fe4f605bcfd3af354b860"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_f41956078a2685128de96cc70b8a27e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.84961ee8-8f41-3f6d-ab1c-365b4b8b8e34"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-343895"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000801"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-SVM_LIMONCELLO_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34","http://purl.org/dc/elements/1.1/language","Anglais"
