"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-21004830-a36c-3654-9657-10dd85fef4ea","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-21004830-a36c-3654-9657-10dd85fef4ea"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21004830-a36c-3654-9657-10dd85fef4ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21004830-a36c-3654-9657-10dd85fef4ea","http://purl.org/dc/terms/created","1972-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21004830-a36c-3654-9657-10dd85fef4ea","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf34312625"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21004830-a36c-3654-9657-10dd85fef4ea","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54178815"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21004830-a36c-3654-9657-10dd85fef4ea","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_3063bd48f58a158f73338dc575d8e61e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21004830-a36c-3654-9657-10dd85fef4ea","http://purl.org/dc/elements/1.1/description","Story told in Hayu. A damai (tailor/musician) is killed."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21004830-a36c-3654-9657-10dd85fef4ea","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21004830-a36c-3654-9657-10dd85fef4ea","http://purl.org/dc/terms/available","2010-10-26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21004830-a36c-3654-9657-10dd85fef4ea","http://purl.org/dc/terms/bibliographicCitation","""The tailor"" 1972. Hayu. Padam Singh (speaker); Mazaudon, Martine (researcher); Michailovsky, Boyd (researcher); Michailovsky, Boyd (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21004830-a36c-3654-9657-10dd85fef4ea","http://purl.org/dc/terms/issued","2010-10-26T18:50:35+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21004830-a36c-3654-9657-10dd85fef4ea","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54178815"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21004830-a36c-3654-9657-10dd85fef4ea","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf34312625"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21004830-a36c-3654-9657-10dd85fef4ea","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54178815"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21004830-a36c-3654-9657-10dd85fef4ea","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_3063bd48f58a158f73338dc575d8e61e"
