"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5ffcaf9d-3ced-31ff-9d2f-00711be8d98c","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5ffcaf9d-3ced-31ff-9d2f-00711be8d98c"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5ffcaf9d-3ced-31ff-9d2f-00711be8d98c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5ffcaf9d-3ced-31ff-9d2f-00711be8d98c","http://purl.org/dc/terms/modified","2022-03-01T20:40:35+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5ffcaf9d-3ced-31ff-9d2f-00711be8d98c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf94980622"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5ffcaf9d-3ced-31ff-9d2f-00711be8d98c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_44"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5ffcaf9d-3ced-31ff-9d2f-00711be8d98c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0b5a51719b42f120588f70d68e9795c7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5ffcaf9d-3ced-31ff-9d2f-00711be8d98c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_10e94cc71678c2f9d7d7d23aff30cdf9"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5ffcaf9d-3ced-31ff-9d2f-00711be8d98c","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5ffcaf9d-3ced-31ff-9d2f-00711be8d98c","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5ffcaf9d-3ced-31ff-9d2f-00711be8d98c","http://purl.org/dc/terms/alternative","Un mythe d'origine: l'île d'Araki"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5ffcaf9d-3ced-31ff-9d2f-00711be8d98c","http://purl.org/dc/terms/available","2011-03-25"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5ffcaf9d-3ced-31ff-9d2f-00711be8d98c","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5ffcaf9d-3ced-31ff-9d2f-00711be8d98c","http://purl.org/dc/terms/issued","2011-03-25T09:18:41+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5ffcaf9d-3ced-31ff-9d2f-00711be8d98c","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5ffcaf9d-3ced-31ff-9d2f-00711be8d98c","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf94980622"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5ffcaf9d-3ced-31ff-9d2f-00711be8d98c","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf94980622"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5ffcaf9d-3ced-31ff-9d2f-00711be8d98c","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_10e94cc71678c2f9d7d7d23aff30cdf9"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5ffcaf9d-3ced-31ff-9d2f-00711be8d98c","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_44"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5ffcaf9d-3ced-31ff-9d2f-00711be8d98c","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/francois/masters/crdo-AKR_HISTOIRE_ARAKI.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5ffcaf9d-3ced-31ff-9d2f-00711be8d98c","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-AKR_HISTOIRE_ARAKI"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5ffcaf9d-3ced-31ff-9d2f-00711be8d98c","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-167949"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5ffcaf9d-3ced-31ff-9d2f-00711be8d98c","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.d7f13327-2fac-382b-aae6-83b953689459"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5ffcaf9d-3ced-31ff-9d2f-00711be8d98c","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-d7f13327-2fac-382b-aae6-83b953689459"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5ffcaf9d-3ced-31ff-9d2f-00711be8d98c","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0002292"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5ffcaf9d-3ced-31ff-9d2f-00711be8d98c","http://purl.org/dc/elements/1.1/language","Araki"
