"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0982e5f1-3c39-3dac-872c-4b9e2d26d304","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-0982e5f1-3c39-3dac-872c-4b9e2d26d304"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0982e5f1-3c39-3dac-872c-4b9e2d26d304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0982e5f1-3c39-3dac-872c-4b9e2d26d304","http://purl.org/dc/terms/created","1985-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0982e5f1-3c39-3dac-872c-4b9e2d26d304","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_3170bcc0cf1d157d92662ca7dde189a2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0982e5f1-3c39-3dac-872c-4b9e2d26d304","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf13470"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0982e5f1-3c39-3dac-872c-4b9e2d26d304","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf2520453"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0982e5f1-3c39-3dac-872c-4b9e2d26d304","http://purl.org/dc/elements/1.1/description","Cet enregistrement provient des enquêtes dialectologiques en vue de constituer l'Atlas Linguistique des Côtes de l'Atlantique et de la Manche (ALCAM). L'enquête a été réalisée par Jean Ropars en novembre 1985 auprès de Jean Le Mens, né à Plougastel-Daoulas en 1921."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0982e5f1-3c39-3dac-872c-4b9e2d26d304","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0982e5f1-3c39-3dac-872c-4b9e2d26d304","http://purl.org/dc/terms/available","2015-04-22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0982e5f1-3c39-3dac-872c-4b9e2d26d304","http://purl.org/dc/terms/bibliographicCitation","""ALCAM: Enquête dialectologique à Plougastel-Daoulas, locuteur J.L.M., Les oiseaux marins (3 sur 3)"" 1985. Breton. Le Dû, Jean (depositor); Ropars, Jean (interviewer); Le Mens, Jean (speaker). Editeur(s): Centre de Recherche Bretonne et Celtique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0982e5f1-3c39-3dac-872c-4b9e2d26d304","http://purl.org/dc/terms/issued","2015-06-15T21:07:22+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0982e5f1-3c39-3dac-872c-4b9e2d26d304","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0982e5f1-3c39-3dac-872c-4b9e2d26d304","http://purl.org/dc/terms/medium","cassette audio (face B)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0982e5f1-3c39-3dac-872c-4b9e2d26d304","http://purl.org/dc/terms/tableOfContents","Les oiseaux de mer (296-L’huîtrier pie (Haematopus ostralegus) / 306-Les macareux moine (Fratercula arctica) / 300-Le fou de Bassan (Sula bassana) / +Le maigre (Argyrosomus regius))"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0982e5f1-3c39-3dac-872c-4b9e2d26d304","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf13470"
