"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-000dd673-a4a4-3efe-a74d-7f75953887b8","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1c63ff-e42a-3e6a-b48d-e71472f7fe02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5271a61b-6cd2-3340-8279-5a6aff5e69ec","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1c63ff-e42a-3e6a-b48d-e71472f7fe02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1c63ff-e42a-3e6a-b48d-e71472f7fe02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1c63ff-e42a-3e6a-b48d-e71472f7fe02","http://purl.org/dc/terms/created","start=1984-12-13;end=1984-12-15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1c63ff-e42a-3e6a-b48d-e71472f7fe02","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1c63ff-e42a-3e6a-b48d-e71472f7fe02","http://purl.org/dc/elements/1.1/description","Copie de l'enregistrement original des communications, des réactions des participants et des discussions."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1c63ff-e42a-3e6a-b48d-e71472f7fe02","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000096344&c=FRBNFEAD000096344_a19878515"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1c63ff-e42a-3e6a-b48d-e71472f7fe02","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1c63ff-e42a-3e6a-b48d-e71472f7fe02","http://purl.org/dc/terms/available","2014-11-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1c63ff-e42a-3e6a-b48d-e71472f7fe02","http://purl.org/dc/terms/bibliographicCitation","""Colloque Pierre Mendès France (3 ; copie) - face A"" 1984. Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
