"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-22ef4f11-ecb7-4a45-af4f-11ecb71a450c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68","http://purl.org/dc/terms/created","1998-05"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf291911162"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf265851086"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf31717451"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_ea13e50dbe2dfa3fd49db8b0aec23188"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68","http://purl.org/dc/elements/1.1/description","Deux années après ces premières enquêtes, Anne Bolay retourne dans la région de Gondär. Dans la ville de Gondär même, puis à Burboks, un village à une vingtaine de kilomètres au sud, qui s’avère être un des berceaux de la société des azmari. Elle y collecte des données historiques, des chants et des poèmes d’une très grande valeur."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68","http://purl.org/dc/terms/available","2020-09-02"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68","http://purl.org/dc/terms/issued","2020-09-18T10:42:55+02:00"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf265851086"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf265851086"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf31717451"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68","http://www.language-archives.org/OLAC/1.1/interpreter","http://cocoon.huma-num.fr/pub/agent_ea13e50dbe2dfa3fd49db8b0aec23188"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf291911162"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_viaf291911162"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf291911162"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf291911162"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1141164"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.304f234d-afbb-46ae-8f23-4dafbbb6ae68"
