"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b09329b4-87d1-459e-9329-b487d1559e88","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b09329b4-87d1-459e-9329-b487d1559e88"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e4930203-d9ec-46fe-9302-03d9ec76fe20","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b09329b4-87d1-459e-9329-b487d1559e88"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fbce1fc7-2475-4d47-8e1f-c724758d476d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b09329b4-87d1-459e-9329-b487d1559e88"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b09329b4-87d1-459e-9329-b487d1559e88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b09329b4-87d1-459e-9329-b487d1559e88","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf291911162"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b09329b4-87d1-459e-9329-b487d1559e88","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf265851086"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b09329b4-87d1-459e-9329-b487d1559e88","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000125082&c=FRBNFEAD000125082_b81"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b09329b4-87d1-459e-9329-b487d1559e88","http://purl.org/dc/terms/available","2020-09-02"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b09329b4-87d1-459e-9329-b487d1559e88","http://purl.org/dc/terms/issued","2020-09-20T22:16:29+02:00"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b09329b4-87d1-459e-9329-b487d1559e88","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf265851086"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b09329b4-87d1-459e-9329-b487d1559e88","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf291911162"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b09329b4-87d1-459e-9329-b487d1559e88","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.b09329b4-87d1-459e-9329-b487d1559e88"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b09329b4-87d1-459e-9329-b487d1559e88","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-b09329b4-87d1-459e-9329-b487d1559e88"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b09329b4-87d1-459e-9329-b487d1559e88","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1141336"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b09329b4-87d1-459e-9329-b487d1559e88","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_107"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b09329b4-87d1-459e-9329-b487d1559e88","http://purl.org/dc/elements/1.1/title","Chants de l'azmari Ṣägaw Käbädä à Ilada"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b09329b4-87d1-459e-9329-b487d1559e88","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b09329b4-87d1-459e-9329-b487d1559e88","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b09329b4-87d1-459e-9329-b487d1559e88","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-3db3a37e-dfaa-4179-b3a3-7edfaab1794e"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b09329b4-87d1-459e-9329-b487d1559e88","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b09329b4-87d1-459e-9329-b487d1559e88"
