"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6","http://purl.org/dc/terms/created","2004-11-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5f803aee1c1a3c6cc29dcc0562b54b80"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf307514482"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_b3d75a8590e1fc12507f8fe573d7ab98"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6","http://purl.org/dc/elements/1.1/description","Chú giải bản thảo ""Con cóc"" do Maspero sưu tầm. 7 trang. Chú giải bằng tiếng Việt. Phần hai"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6","http://purl.org/dc/elements/1.1/description","Commented reading of the manuscript ""The Toad"" from the Maspero Collection. 7 pages. Comments in Vietnamese. Second part"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6","http://purl.org/dc/terms/alternative","Lecture commentée du manuscrit ""Le Crapaud"" du Fonds Maspero, partie 2/3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6","http://purl.org/dc/terms/alternative","Chú giải bản thảo ""Con cóc"" do Maspero sưu tầm, phần 2/3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6","http://purl.org/dc/terms/available","2015-08-20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6","http://purl.org/dc/terms/bibliographicCitation","""Commented reading of the manuscript ""The Toad"" from the Maspero Collection, part 2 of 3"" 2004. Tai Yo. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Võ, Thị Thường (researcher); Vi Ngọc Chân (speaker); Museum of Ethnology, Hanoi (sponsor). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6","http://purl.org/dc/terms/issued","2015-09-04T19:17:40+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6","http://purl.org/dc/terms/medium","Analog audio tape: Compact Cassette"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf307514482"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_5f803aee1c1a3c6cc29dcc0562b54b80"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_b3d75a8590e1fc12507f8fe573d7ab98"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-512986"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.603ecd9e-3745-3d2f-a7fd-9cba336a71c6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001844"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-TYJ_MASP_CRAPAUD_2_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tyj"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6","http://purl.org/dc/elements/1.1/language","Vietnamese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6","http://purl.org/dc/elements/1.1/language","Tai Yo"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/tyj"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6","http://purl.org/dc/elements/1.1/subject","Tai Yo"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6","http://purl.org/dc/elements/1.1/title","Commented reading of the manuscript ""The Toad"" from the Maspero Collection, part 2 of 3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e33c294f-50f7-3c38-b190-056e2585a31d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6"
