"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-84fca5c2-c26a-3bef-99b1-ecdb151d3bb1","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-84fca5c2-c26a-3bef-99b1-ecdb151d3bb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84fca5c2-c26a-3bef-99b1-ecdb151d3bb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84fca5c2-c26a-3bef-99b1-ecdb151d3bb1","http://purl.org/dc/terms/created","1971"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84fca5c2-c26a-3bef-99b1-ecdb151d3bb1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0624a00ad3d604591e34595137ee8a06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84fca5c2-c26a-3bef-99b1-ecdb151d3bb1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84fca5c2-c26a-3bef-99b1-ecdb151d3bb1","http://purl.org/dc/elements/1.1/description","Mythe d'Origine (2ème version, 1971) 9min17s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84fca5c2-c26a-3bef-99b1-ecdb151d3bb1","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000102782&c=FRBNFEAD000102782_a19912716"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84fca5c2-c26a-3bef-99b1-ecdb151d3bb1","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84fca5c2-c26a-3bef-99b1-ecdb151d3bb1","http://purl.org/dc/terms/available","2017-10-22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84fca5c2-c26a-3bef-99b1-ecdb151d3bb1","http://purl.org/dc/terms/bibliographicCitation","""Bande originale BANDE 1971: Face A"" 1971. Cèmuhî. Rivierre, Jean-Claude (researcher); Rivierre, Jean-Claude (depositor); Pwönièwa Simonin ""Bordo"" (speaker). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84fca5c2-c26a-3bef-99b1-ecdb151d3bb1","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84fca5c2-c26a-3bef-99b1-ecdb151d3bb1","http://purl.org/dc/terms/medium","Bande magnétique"
